Project;Actor;Budget;Country;Start;End;Sector
"Droit au dialogue social en Afrique";"SYNDIC BIS-MIS";405567.96;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les acquis du Programme de 2008 à 2016 sur les plans pédagogique, technique et managérial ont été consolidés dans les trois structures nationales de formation de formateurs appuyées par le Programme";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";326766.01;SENEGAL;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Onderwijs - Beroepsvorming"
"La CSA-Bénin et l’UNSTB participent activement à la transformation progressive de l’économie informelle notamment en renforçant les mécanismes du dialogue social.";"SYNDIC IFSI-ISVI";319604.65;BENIN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les organisations syndicales africaines partenaires de l’IFSI, renforcées par leur mise en réseau régionale et internationale, contribuent à la défense des droits des travailleurs et travailleuses aux niveaux national, régional et international";"SYNDIC IFSI-ISVI";296995.46;BENIN;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les organisations syndicales d’Afrique de l’Ouest comprennent mieux les articulations entre les droits des travailleurs migrants et les droits humains et adoptent des nouvelles politiques et stratégies communes en vue de renforcer le respect de ces droits par le dialogue social. Afrique Continental";"SYNDIC IFSI-ISVI";237249.17;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
PROG2017-2021_SDZ4_IVOORKUST;"SYNDIC IFSI-ISVI";224474.31;IVOORKUST;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les organisations syndicales latino-américaines et caribéennes partenaires de l’IFSI, renforcées par leur mise en réseau régionale et internationale, contribuent à la défense des droits des travailleurs et travailleuses aux niveaux national et régional.";"SYNDIC IFSI-ISVI";215130.58;COLOMBIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les syndicats et des associations de la société civile luttent pour de meilleures conditions de travail, un meilleur accès à la santé et de meilleures conditions de vie dans le nouveau contexte socio-économique cubain";"SYNDIC IFSI-ISVI";214698.42;CUBA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Les jeunes travailleurs latino-américains sont mieux représentés et défendus  par des syndicats renouvelés grâce à l’apport des jeunes dirigeants";"SYNDIC IFSI-ISVI";195994.47;"COSTA RICA";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Développer et renforcer les capacités locales pour améliorer la productivité et les revenus des personnes handicapées et des groupes vulnérables dans les zones rurales du département de Meta, en Colombie.";"NGO Handicap International Belgium";134662.00;COLOMBIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Labour rights and social dialogue in Asia";"vakbond ACV-CSCi";42288.89;;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Compulsory contribution to ILO (60% ODA)";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"zo, 01/01/2017 - 12:00";"ma, 12/31/2018 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"De financiering van een innovatieve wijze van ‘ondernemen voor ontwikkeling’ in samenwerking met VECO International en Tanzanian Pulses Netwerk";"Algemeen Onbepaald ***";;TANZANIA;"zo, 01/01/2017 - 12:00";"ma, 12/31/2018 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Steun aan de uitvoering van de strategie ""Skilling Uganda""";"Enabel - het Belgisch ontwikkelingsagentschap";22000000.00;OEGANDA;"di, 09/08/2015 - 12:00";"do, 07/27/2023 - 12:00";"Onderwijs - Beroepsvorming"
"ARES CCD Programma  PRD-PFS 2015
Haalbaarheidsstudie betreffende de oprichting van een bedrijvencentrum voor de regio Saint-Louis";"ARES - Académie de Recherche et d’Enseignement supérieur";77686.00;SENEGAL;"wo, 04/01/2015 - 12:00";"zo, 05/31/2020 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"IIAV - 2015-2016 - DRC - Sociale dialoog voor waardig werk";"vakbond ACV-CSCi";586281.00;"CONGO (DEMOCRATISCHE REP.)";"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - INDONESIE";"vakbond ACV-CSCi";546843.00;INDONESIE;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"ISVI - Programma 2015-2016 - DRC";"SYNDIC IFSI-ISVI";349394.00;"CONGO (DEMOCRATISCHE REP.)";"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE";"SYNDIC IFSI-ISVI";338307.00;BENIN;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  -  Zuid Afria";"vakbond ACV-CSCi";274856.00;ZUID-AFRIKA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"SYNDICAAL PROGRAMMA VAN HET ""INSTITUT DE FORMATION SYNDICALE INTERNATIONALE"" Soc.vakbond";"SYNDIC IFSI-ISVI";269824.00;ZUID-AFRIKA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE";"SYNDIC IFSI-ISVI";269685.00;PERU;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"UNI SYNDICAAL PROGRAMMA VAN HET ""INSTITUT DE FORMATION SYNDICALE INTERNATIONALE"" Soc.vakbond";"SYNDIC IFSI-ISVI";269532.00;COLOMBIA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - COLOMBIA";"vakbond ACV-CSCi";253226.00;COLOMBIA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";"SYNDIC IFSI-ISVI";248198.00;KENIA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"IIAV / IEOI - programma 2014-2016: Sociale dialoog voor waardig werk";"vakbond ACV-CSCi";216574.00;CAMBODJA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE";"SYNDIC IFSI-ISVI";209917.00;;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - HAITI";"vakbond ACV-CSCi";197029.00;HAITI;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"MSI-BIS  Programme pluriannuel 2015-2016";"SYNDIC BIS-MIS";176617.00;SENEGAL;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"BIS-MSI Meerjarenprogramma 2015-2016";"SYNDIC BIS-MIS";171398.00;BURUNDI;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"MSI-BIS  Programme pluriannuel 2015-2016/ Afrique du Sud";"SYNDIC BIS-MIS";171398.00;ZUID-AFRIKA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - Brazil";"vakbond ACV-CSCi";151288.00;BRAZILIE;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - transversal: new strategies";"vakbond ACV-CSCi";149474.00;;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - NIGER";"vakbond ACV-CSCi";139750.00;NIGER;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - INDIA";"vakbond ACV-CSCi";138863.00;INDIA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE";"SYNDIC IFSI-ISVI";134471.00;IVOORKUST;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"UNI SYNDICAAL PROGRAMMA VAN HET ""INSTITUT DE FORMATION SYNDICALE INTERNATIONALE"" Soc.vakbond";"SYNDIC IFSI-ISVI";130401.00;RWANDA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"UNI SYNDICAAL MMA VAN HET ""INSTITUT DE FORMATION SYNDICALE INTERNATIONALE"" Soc.vakbond";"SYNDIC IFSI-ISVI";122935.00;CUBA;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Programme de l'Institut de Formation Syndicale Internationale";"SYNDIC IFSI-ISVI";122647.00;"PALESTIJNSE GEBIEDEN";"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"MSI-BIS  Programme pluriannuel 2015-2016/ volet Burkina Faso";"SYNDIC BIS-MIS";64606.00;"BURKINA FASO";"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"BIS-MSI Meerjarenprogramma 2015-2016/structuurkosten";"SYNDIC BIS-MIS";50383.00;;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"BIS-MSI Meerjarenprogramma 2015-2016/beheerskosten";"SYNDIC BIS-MIS";49036.00;;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale dialoog voor waardig werk  - programma 2015-2016  - awareness raising";"vakbond ACV-CSCi";31995.00;;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Technisch onderwijs en beroepsopleiding in de werkgelegenheidsgebied Mbuji Maji";"Enabel - het Belgisch ontwikkelingsagentschap";13000000.00;"CONGO (DEMOCRATISCHE REP.)";"do, 11/20/2014 - 12:00";"ma, 06/05/2023 - 12:00";"Onderwijs - Beroepsvorming"
"Consolidatie professionele en technische vorming";"Enabel - het Belgisch ontwikkelingsagentschap";15100000.00;BURUNDI;"di, 11/18/2014 - 12:00";"zo, 06/30/2024 - 12:00";"Onderwijs - Beroepsvorming"
"Versterking van de locale economie in Oost-Jenin";"NGO Caritas Belgique Secours international";203625.00;"PALESTIJNSE GEBIEDEN";"ma, 09/01/2014 - 12:00";"wo, 08/31/2016 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Support Programme to the agricultural TVET sector in the Democratic Republic of Congo.";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";3452769.00;"CONGO (DEMOCRATISCHE REP.)";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"VVOB - programma 2014-2016: Voorschools onderwijs programma";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";3081139.00;VIETNAM;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Employabilité et Citoyenneté - Phase III";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";2845127.00;KAMEROEN;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS1: Verbetering van het aanbod aan professionele vorming in Mozambique";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";2682018.00;MOZAMBIQUE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Ondersteuningsprogramma voor technisch onderwijs, beroepsonderwijs en het aanleren van een vak in Burundi";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2437376.00;BURUNDI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programme 2014 - 2016 - Couts de gestion";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2119393.00;;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Versterking van socio-professionele integratie van kwetsbare jongeren";"NGO Via Don Bosco (ex DMOS/COMIDE)";2091521.00;PERU;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Ondersteuning van de socioprofessionele integratie van jongeren uit TVET nationaal programma";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2065984.00;"CONGO (DEMOCRATISCHE REP.)";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Développement d’un réseau de vulgarisation agricole pour la sécurité alimentaire et nutritionnelle suivant la méthodologie farmer to farmer.";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";1856221.00;GUATEMALA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"VIA DON BOSCO 2014-2016 - DRC - Toegang tot opleiding bevorderen voor de socioprofessionele reïntegratie van gemarginaliseerde jongeren";"NGO Via Don Bosco (ex DMOS/COMIDE)";1807675.00;"CONGO (DEMOCRATISCHE REP.)";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"De verruiming van de toegang van kansarme  jongeren tot de arbeidswereld door de versterking van het beroepsonderwijs van het Don Bosco netwerk in Madagaskar";"NGO Via Don Bosco (ex DMOS/COMIDE)";1792760.00;MADAGASCAR;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Ondersteuningsprogramma ter verbetering van het alternatieve en productieve onderwijs in twee regio’s: el Alto-La Paz en Santa Cruz";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1770212.00;BOLIVIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Het verbeteren van de inzetbaarheid van jongeren door middel van het verbeteren van de kwaliteit van de beroepsopleiding in Haïti door het ondersteunen van het beheer van de centra voor beroeps-opleiding en het versterken van de didactische aanpak";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1749136.00;HAITI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"ONG Max Havelaar Belgique / PROGRAMME 2014-2016 - ""The power of you"" to empower smallholder farmers: Assurer la continuité de Fairtrade en Belgique";"NGO Fairtrade Belgium";1726539.09;;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Handel - Technische handelsbelemmeringen"
"Versterking van de socio-professionele integratie door middel van een beroepsopleiding gericht naar begunstigden in een kwetsbare situatie";"NGO Via Don Bosco (ex DMOS/COMIDE)";1686975.00;BOLIVIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"NGO WSM - Programma 2014-2016 West Afrika: Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in West-Afrika";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1599235.00;;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO FOS - Programma 2014-2016 Zuid-Afrika Sociale bescherming door versterking van werknemersorganisaties en andere";"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1531463.00;ZUID-AFRIKA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Kwaliteitsverbetering vd professionele vorming voor een betere inzetbaarheid vd jonge Haïtianen";"NGO Association for Cultural, Technical and Educational Cooperation";1506926.00;HAITI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programma 2014 - 2016  - MAROKKO";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1456127.00;MAROKKO;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programme 2014 - 2016  - PALESTINE";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1435541.00;"PALESTIJNSE GEBIEDEN";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Via Don Bosco 2014-2016: Bevordering van het welzijn via een beroepsgerichte vorming en directe toeleiding naar de arbeidsmarkt, met speciale aandacht voor jongeren in een straatsituatie in Ecuador.";"NGO Via Don Bosco (ex DMOS/COMIDE)";1415903.00;ECUADOR;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Favoriser l’insertion socio-professionnelle des jeunes défavorisés";"NGO Via Don Bosco (ex DMOS/COMIDE)";1364901.00;HAITI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programme 2014 - 2016   /  Sénégal";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1340645.00;SENEGAL;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"ONG WSM - 2014-2016 - DRC - Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in DRC";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1307421.00;"CONGO (DEMOCRATISCHE REP.)";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Geweldpreventie door een integrale, professionele vorming en directe toeleiding naar de arbeidsmarkt, gericht op kwetsbare jongeren in El Salvador";"NGO Via Don Bosco (ex DMOS/COMIDE)";1179336.00;"EL SALVADOR";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"ONG ACTEC 2014-2016 / Cameroun / Formation technique et professionelle";"NGO Association for Cultural, Technical and Educational Cooperation";1144185.00;KAMEROEN;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"VIA DON BOSCO 2014-2016 : TANZANIA";"NGO Via Don Bosco (ex DMOS/COMIDE)";1131210.00;TANZANIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"IXOQ UTZIL:"" Microkredieten en managementtraining (Micro MBA) voor vrouwelijke micro ondernemers uit de Guatemalteekse Altiplano.";"NGO Association for Cultural, Technical and Educational Cooperation";1023355.00;GUATEMALA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Financiën/Banken - Microkrediet"
"Toegang tot opleiding bevorderen voor de socioprofessionele reïntegratie van gemarginaliseerde jongeren";"NGO Via Don Bosco (ex DMOS/COMIDE)";1007860.00;MALI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Professionele integratie van kwetsbare jongeren uit de sloppenwijken van Nairobi dankzij een kwalificerende opleiding en versterking van de vaardigheden van de micro-ondernemers in de stelijke en voorstedelijke gebieden om hun levensomstandigheden te verbeteren";"NGO Association for Cultural, Technical and Educational Cooperation";999056.00;KENIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Oprichting van een nieuwe strategie van integrale steun aan micro-ondernemers";"NGO Association for Cultural, Technical and Educational Cooperation";998116.00;COLOMBIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programma 2014 - 2016  - Rwanda";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";933745.00;RWANDA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programme 2014 - 2016 - Frais de structure";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";906675.00;;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"VIA DON BOSCO 2014-2016: Benin: Toegang tot kwalitatieve opleiding bevorderen voor de socioprofessionele reïntegratie van gemarginaliseerde jongeren";"NGO Via Don Bosco (ex DMOS/COMIDE)";878796.00;BENIN;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Sociale bescherming in Honduras";"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";713970.00;HONDURAS;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in de Dominicaanse Republiek";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";706363.00;"DOMINICAANSE REPUBLIEK";"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Programma van Voedselzekerheid en nutritie  in 6 districten van de provincie Gaza: landbouwonderwijs";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";679636.00;MOZAMBIQUE;"wo, 01/01/2014 - 12:00";"vr, 08/31/2018 - 12:00";"Landbouw en veeteelt - Landbouwvoorlichting"
"Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in Peru, Bolivia en Brazilië";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";605294.00;BOLIVIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in Peru, Bolivia en Brazilië.";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";596004.00;PERU;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO FOS - Programma 2014-2016 Zimbabwe Sociale bescherming door versterking van werknemersorganisaties en andere";"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";589667.00;ZIMBABWE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Sociale bewegingen internationaliseren de arbeidsrechten en het recht op sociale bescherming, voor een duurzame en inclusieve ontwikkeling - Rwanda - Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in Rwanda";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";552290.00;RWANDA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO FOS - Programma 2014-2016 Mozambique Sociale bescherming door versterking van werknemersorganisaties en andere";"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";531392.00;MOZAMBIQUE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"APEFE - Programma 2014 - 2016:  Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";469502.00;VIETNAM;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - Programma 2014 - 2016: Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";469502.00;LAOS;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"APEFE - programma 2014-2016:  Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";469502.00;CAMBODJA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Sociale Bescherming, een recht voor kwetsbare werknemers (sters) in Indonesië";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";469444.00;INDONESIE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
