title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Développement socio-économique des communautés rurales et empowerment des femmes mayas grâce à la stratégie intégrale Bancos Comunales et au programme transformateur microMBA – Business School pour micro-entrepreneurs ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1927708.89;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;Non;"Banques et services financiers"
"Dialogue social pour un travail digne - programme  2015-2016  - HAITI";Completion;"syndicat ACV-CSCi";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€197029.00;"54 26 356066 Subsidiation d'initiatives syndicales de l'IEOI/IFSI/MSI";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Dialogue social pour un travail digne - programme  2012-2014";Completion;"syndicat ACV-CSCi";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€117663.00;"54 26 356066 Subsidiation d'initiatives syndicales de l'IEOI/IFSI/MSI";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/01/2012;"31/12/2014 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";;;"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Digestive and pre-digestive microbial strategies to optimize utilization of feed with high amounts of anti-nutritional factors.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€108005.66;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;;;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Droit à la protection sociale";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1349075.80;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"DOMINICAINE REPUBLIQUE";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;;"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Droit à la protection sociale";Completion;"syndicat ACV-CSCi";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€687093.68;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Droit à la protection sociale";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€722810.60;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;;"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Eigen Initiatief 2005 - Capacity Building aan de ""Universidad Agraria de la Habana"" en aan het ""Centro de Hidrologia y Calidad del Agua"" met het oog op een programma van water- en bodemconservatie in de Rio Cuyaguateje in West Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€23539.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Désertification 1, Environnement 1";;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Eigen Initiatieven (PIC) 2008 Academische, sociale en institutionele capaciteitsopbouw in millieuonderwijs in de Altiplano";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Autres formes d'assistance technique";17/12/2019;€406082.00;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";GUATEMALA;Don;ODA;Non;Français;01/01/2008;"31/12/2013 - 12:00";Non;;"Environnement 1, Climat : Adaptation 1";;;"Humanitarian Aid - Disaster prevention and preparedness";;Non;"Aide humanitaire"
"Eigen initiatieven Programma 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€253413.04;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Biodiversité 1, Climat : Adaptation 1";;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Santé - Recherche médicale";;Non;Santé
"Eigen Initiatieven Programma 2014 Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€396206.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Désertification 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;Non;Multisecteurs
"Eigen initiatieven Programma 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€255188.40;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Biodiversité 1, Climat : Adaptation 1";;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Santé - Recherche médicale";;Non;Santé
"Eigen initiatieven Programma 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€304114.46;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Construction - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"El Salvador vers un développement inclusif: hommes, femmes et jeunes travaillent avec leurs organisations pour faire du développement économique une réalité en promouvant des processus régionaux durables.";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2138111.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Promotion des pratiques agricoles durables, l’organisation et l’exercice de la citoyenneté active dans le Corredor Seco de Jinotega";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€384188.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/07/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Services agricoles";Jinotega;Non;"Agriculture, sylviculture, pêche"
"Formación Dual & Blended-Learning: caminos para el empleo digno";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1737673.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Disability 1, Genre 1, Bonne Gouvernance 1";;;"Education - Formation professionnelle";;Non;Education
"Fortalecer el acceso a y la calidad de la educación, la formación profesional y la investigación científica y fomentar la inovación par lograr un desarrollo sostenible";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€9026253.51;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/08/2022 - 12:00";Non;;"Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"Fortalecer las capacidades de los gobiernos locales y Autoridades Indígenas para contribuir a la buena gobernanza local en equidad de género, en el marco de los derechos individuales, colectivos de los pueblos indígenas y en la defensa de la madre naturaleza.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€319190.28;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Fortalecer las capacidades institucionales de los actores claves de la buena gobernanza local para impulsar iniciativas que promuevan la economía local con responsabilidad ambiental.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€943654.83;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Gemeentelijke internationale samenwerking:Verbetering van de ontwikkeling van de lokale economie in de verschillende buitenwijken op een duurzame manier.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€188161.00;"54 26 356065 Actions de coopération des administrations décentralisées";"INDIRECT, autres que ONG";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Adaptation 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";Chontales;Non;"Gouvernement et société civile"
"Gestion des connaissances via la mise en oeuvre des Activités Transversales";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€29689.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"GLoBe Nicaragua - strong local governments develop and implement an inclusive policy to strengthen local economy with a focus on sustainable food security";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€588074.01;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1, Trade Development 1";;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Haïti debout avec les jeunes";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1491331.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1";;;"Education - Formation professionnelle";;Non;Education
"Insertion socio-économique des personnes handicapée à Port au Prince, HAITI.";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€548694.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure sociale - Protection sociale";Ouest;Non;"Services sociaux"
"Investir dans l'agriculture paysanne: des conditions de vie meilleures pour les petits paysans (h/f) à travers le développement des filières agricoles durables";Completion;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€998517.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Investir dans l'agriculture paysanne: des conditions de vie meilleures pour les petits agriculteurs (h/f) à travers le développement des filières agricoles durables au Nicaragua";Completion;"NGO RIKOLTO (ex-VECO)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1985777.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Trade Development 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"IXOQ UTZIL: "" Octroi de microcrédits et formations Micro MBA pour femmes micro entrepreneures de l'Altiplano guatémaltèque.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1023355.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"8- Decent work and economic growth, 17- Partnerships for the goals";"Finances/Banques - Intermédiaires financiers du secteur informel et semi formel / micro-crédits";;Non;"Banques et services financiers"
"Jóvenes (mujeres y varones) vulnerables (15-29 años) en El Salvador (zonas de San Salvador y Santa Ana) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias, brindados por nuestras organizaciones socias (centros de formación professiona";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1671942.01;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1";;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
Kennismanagement;Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€43626.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Santé - Santé de base - Soins et services de santé de base";"Pinar del Río";Non;Santé
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) au Nicaragua";Implementation;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1195928.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) au Guatemala";Implementation;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1195309.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) en Haïti";Implementation;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1267288.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Genre 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"L'engagement citoyen communautaire pour favoriser la participation des enfants et des femmes au développement de leur communauté";Implementation;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1252301.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Disability 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Genre 1, Bonne Gouvernance 1";;;"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"L’exercice d’une citoyenneté active pour la souveraineté alimentaire et l’accès à l’eau dans le respect des droits de la femme";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€935909.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Bonne Gouvernance 1, Climat : Adaptation 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"La participación y empoderamiento económico de la membresía de 3 organizaciones debase en los sectores de la agricultura familiar y la empresarialidad de pequeña escala,especialmente para mujeres y jóvenes, en iniciativas inclusivas y respetuosas con el medio ambiente ha aumentada en Huehuetenango";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1020417.59;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"La población de 150 comunidades goza de los efectos positivos de acciones, implementadas por 50 organizaciones locales, territoriales y cooperativas, entre otras, a nivel local y nacional, que buscan la reducción de la desigualdad, la injusticia y la impunidad con atenci";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1692494.33;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"La población de 3 municipios de las provincias de Santiago de Cuba y Guantánamo (estimada en 126 000 personas) dispone localmente de mayor cantidad y calidad de alimentos agropecuarios producidos por 17 cooperativas de AF.";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1913102.40;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"La protection sociale en Honduras.";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€713970.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"La Protection Sociale, un droit pour les travailleurs/euses précarisés en République Dominicaine";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€706363.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"DOMINICAINE REPUBLIQUE";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"La Protection Sociale, un droit pour les travailleurs/euses précarisés - Guatemala";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€467508.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1522628.19;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Non;Education
