title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Communications (22xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Humanitarian Aid (7xxxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Communications (22xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Water and sanitation (14xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Environmental protection (41xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Social services (16xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Education (11xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Education - Education policy and administrative management";;Non;Education
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Humanitarian Aid (7xxxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Trade, tourism (33xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Trade, tourism (33xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Industry (32xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Industry (32xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Business (25xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Business (25xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Energy (23xxx)""";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Water and sanitation (14xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Humanitarian Aid (7xxxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Energy (23xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Energie - Général - Politique de l'énergie et gestion administrative";;Non;Energie
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Environmental protection (41xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Unspecified (9xxxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;Non;"Secteur non spécifié"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Debt relief (6xxxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Dette - Action se rapportant à la dette";;Non;"Allègement de dette"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Communications (22xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Trade, tourism (33xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Santé - Santé de base - Nutrition de base";;Non;Santé
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Transport and storage (21xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Industry (32xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Health (12xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Food aid (52xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Aide alimentaire - Programmes de sécurité et d'aide alimentaire";;Non;"Aide alimentaire"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Social services (16xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Infrastructure sociale - Protection sociale";;Non;"Services sociaux"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Agriculture, forestry, fishing (31xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Education (11xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Education - Education policy and administrative management";;Non;Education
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""General budget support""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;;;Non;"Soutien budgétaire général (incl. subsides d'importation)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Conflict, peace, security (152xx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Conflict, Peace, Security - Security system managment and reform";;Non;"Conflits, paix, sécurité"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Business (25xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Entreprises - Services et institutions de soutien commerciaux";;Non;Entreprises
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector - Rural development (43040)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Multisector - Rural development";;Non;"Multisector - Rural development"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Government and civil society (151xx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Non;"Aide humanitaire"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Banking and financial services (24xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Finances/Banques - Politique des finances et gestion";;Non;"Banques et services financiers"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector (43xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Humanitarian Aid (7xxxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)";;Non;"Aide humanitaire"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Trade, tourism (33xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Commerce - Obstacles techniques au commerce";;Non;"Commerce et tourisme"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Industry (32xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Industrie - Politique et gestion administrative";;Non;"Industrie (extractive) et construction"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Agriculture, forestry, fishing (31xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Banking and financial services (24xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;22/05/2017;"31/12/2020 - 12:00";Non;;;;;"Finances/Banques - Politique des finances et gestion";;Non;"Banques et services financiers"
"Core contribution to  UN Population Fund UNFPA_FNUAP - PRT: imputed part for sector ""General budget support""";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2020 - 12:00";Non;;;;;;;Non;"Soutien budgétaire général (incl. subsides d'importation)"
"Core contribution to  UN Population Fund UNFPA_FNUAP - PRT: imputed part for sector ""Multisector (43xxx)""";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2017;"31/12/2020 - 12:00";Non;;;;;"Multisecteurs - Aide plurisectorielle";;Non;Multisecteurs
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Non;"Aide humanitaire"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Communications (22xxx)""";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Communications - Politique des communications et gestion administrative";;Non;"Transports et stockage, communication"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Conflict, Peace, Security - Security system managment and reform";;Non;"Conflits, paix, sécurité"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Santé - Santé de base - Nutrition de base";;Non;Santé
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Non;"Aide humanitaire"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Food aid (52xxx)""";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Aide alimentaire - Programmes de sécurité et d'aide alimentaire";;Non;"Aide alimentaire"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""General budget support""";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;;;Non;"Soutien budgétaire général (incl. subsides d'importation)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Affilation à l'Association Internationale de Développement (AID/IDA)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;08/12/2008;"30/06/2022 - 12:00";Non;;;;;"Conflict, Peace, Security - Security system managment and reform";;Non;"Conflits, paix, sécurité"
