title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"NGO Broederlijk Delen - programma 2014-2016";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€603161.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"NGO FOS - Programma 2014-2016 / Ecuador:  ""Sociale bescherming in Ecuador""";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1056663.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"NGO KIYO - 2014-2016 - RDC - A la réalisation des droits pour tous les enfants";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€400729.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Office du Haut Commissaire aux Droits de l'Homme - OHCHR - Contributions aux ressources générales";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;31/12/2008;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Ombudsman van het volk";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2720789.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BOLIVIE;Don;ODA;Non;Français;31/12/2002;"31/12/2011 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Organisations claim their rights and propose alternatives to extractivism in Bolivia";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2402932.19;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PRD - DIRE (Droit, information, Recherches croisées)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€435422.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Prévention et Eradication progressive du travail infantile grâce à l’application du Droit à l’Education
 Bolivie";Completion;"NGO PLAN BELGIUM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€618223.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/03/2014;"28/02/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";"Santa Cruz";Non;"Gouvernement et société civile"
"PROG 2017_2021_Outcome_RDC_L'accès aux droits pour les enfants, en ce compris les enfants en situation de rue, est facilité par l'interaction entre les autorités publiques, le grand public, et la société civile.";Completion;"NGO Dynamo International";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1599690.74;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG 2017-2021_Outcome_SDZ10_MAR_Les droits de l'enfant sont d'avantage respectés au Maroc, parmi lesquels les enfants victimes de violences familiales et de rejet social car de MC, les enfants victimes de discrimination car ME et les enfants potentiellement ou effectivement victimes de violences se";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€945693.07;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";MAROC;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG 2017-2021_Outcome_SDZ13_RDC_Les organisations partenaires congolaises, leurs réseaux et leur base sociale se mobilisent ensemble en vue d'améliorer les conditions de réalisation du droit à la santé et des droits de l'enfant pour tous";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€715610.28;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG 2017-2021_Outcome_SDZ13_RDC_Les organisations partenaires congolaises, leurs réseaux et leur base sociale se mobilisent ensemble en vue d'améliorer les conditions de réalisation du droit à la santé et des droits de l'enfant pour tous.";Completion;"ONG Viva_Salud";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€874410.40;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG 2017-2021_Outcome_SDZ7_BURUN_Grâce à l'intervention coordonnée de la société civile burundaise, des structures communautaires participatives mixtes garantissent davantage les droits des tous les enfants";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1618118.91;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG2017-2021_Outcome 2_Promotion des droits de l'enfant dans 3 zones en RDC (Bukavu, Uvira, Walungu)";Completion;"NGO SOS Villages d'Enfants Belgique";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2596560.87;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"PROG2017-2021_OUTCOME_RWANDA_OS2_Assurer aux personnes handicapées un meilleur accès aux services (éducation, emploi, sports et loisirs)";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1122385.49;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";RWANDA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Programme d’éducation populaire pour le respect des droits des citoyennes et citoyens des 4 districts de la Ville de Kinshasa, en particulier des personnes les plus vulnérables : les femmes, les enfants et les personnes LGBTQI+.";Implementation;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€388016.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Disability 1, Genre 1, Environnement 1, Climat : Adaptation 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2010 - Versterking van de doctorale opleiding en onderzoek op het vlak van families, kinderen en jongeren in risico-situaties in La Paz";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€273484.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";BOLIVIE;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";"La Paz";Non;"Gouvernement et société civile"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief DRC 2009 - Project gericht op de versterking van de interuniversitaire leerstoel Mensenrechten aan de Universiteit van Bukavu";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€309056.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Droits de la personne";Sud-Kivu;Non;"Gouvernement et société civile"
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2012 - Publieke Overheidsuniversiteit Ethiopië";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€73118.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";ETHIOPIE;Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Projet d’appui aux Organisations de Personnes Handicapées de Kinshasa";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€541675.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";Kinshasa;Non;"Gouvernement et société civile"
"Projet Sud 2015-2016  ""Mobilisation des acteurs de la société civile et de l'Etat pour la mise en place d'un système de protection de l'enfant dans la commune de Jacmel""";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€392383.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";Sud-Est;Non;"Gouvernement et société civile"
"Promotion des normes sociales protectrices – Programme d'appui à la mise en œuvre de la politique publique intégrée de protection de l'enfance au Maroc";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Interventions de type projet";17/12/2019;€1250000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";MAROC;Don;ODA;Non;Français;23/11/2016;"31/07/2020 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Promouvoir et protéger les droits et libertés individuels et collectifs au Niger par le renforcement de la société civile et de la participation citoyenne";Implementation;"Avocats Sans Frontières";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1191878.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NIGER;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Promouvoir la justice pour des mineurs et de sa protection aux Philippines
KIYO - ONG des droits de l'enfant - Programme 2014-2016";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1017733.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PHILIPPINES;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Promouvoir les droits de filles dans un environnement protecteur.";Completion;"NGO PLAN BELGIUM";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€279740.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";NIGER;Don;ODA;Oui;Français;01/07/2015;"31/12/2016 - 12:00";Oui;"Low Income Countries";"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";Tillabéri;Non;"Gouvernement et société civile"
"Protect civilians from human rights violations in the Democratic Republic of Congo";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Interventions de type projet";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;10/05/2018;"31/12/2019 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Protection des droits de l'enfant et promotion de la justice";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€186351.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";BURUNDI;Don;ODA;Oui;Français;01/01/2009;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Protection des droits de l'homme et libertés publiques dans le contexte électoral de la RDC";Completion;"NGO Avocats sans frontières";"Interventions de type projet";17/12/2019;€293700.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;06/01/2017;"04/01/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Protection et prise en charge multidimensionnelle des ESDR au Sénégal";Implementation;"NGO Dynamo International";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€159260.16;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";SÉNÉGAL;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Protection et prise en charge multidimensionnelle des ESDR et EV en RDC";Implementation;"NGO Dynamo International";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1339506.68;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Protéger et faire progresser les droits de l'homme dans le territoire palestinien occupé en s'attachant à mettre la législation palestinienne et israélienne en conformité avec les normes internationales en matière de droits de l'homme";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions aux setups à un seul donateur";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;25/08/2020;"31/12/2021 - 12:00";Non;;"Disability 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcement de la famille,à Fatick, par la mise en place de systèmes solides de soutien social pour l'application et la protection des droits fondamentaux des orphelins et enfants vulnérables";Completion;"NGO SOS Villages d'Enfants Belgique";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€273332.45;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";SÉNÉGAL;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";Fatick;Non;"Gouvernement et société civile"
"Renforcement de la sécurité et des capacités des défenseurs des droits de l'homme en Afrique - ONG Defenddefenders - Ouganda, Tanzanie, Rwanda, Burundi";Completion;"ONG basée dans un pays en développement";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";13/07/2023;€500000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";;Don;ODA;Non;Français;12/12/2021;"01/01/2024 - 12:00";Non;;"Disability 1, Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcement des capacités des cadres associatifs, des enseignant(e)s, des élèves et étudiant(e)s, en matière de droits des femmes et de droits humains";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€122400.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";MAROC;Don;ODA;Non;Français;01/01/2011;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcement des droits et de la redevabilité sociale envers les enfants burundais";Completion;"Terre des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€830000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";BURUNDI;Don;ODA;Oui;Français;01/04/2018;"01/11/2020 - 12:00";Oui;;;Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcer l’Etat de droit et le respect des droits humains au Maroc, en garantissant l’accès à la justice et aux droits économiques et sociaux pour toutes et tous ainsi que la protection de l’espace civique";Implementation;"Avocats Sans Frontières";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1203621.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";MAROC;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Disability 1, Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcer la participation des pes personnes handicapées, leurs familles et leurs organisations représentatives (OPH) dans la société et favoriser leur implication dans la promotion de leurs droits";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€746805.90;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Renforcer la reconnaissance et la protection des défenseurs des droits de l'homme en Afrique";Completion;"CSO other donor CSO";"Interventions de type projet";14/07/2023;€232800.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";;Don;ODA;Non;Français;03/12/2020;"30/06/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Rights and autonomy for Buen Vivir in the Southern Andes and the Marañón river basin in Peru";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2278664.61;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Soutenir les mécanismes de protection pour la protection individuelle dans les provinces de l'Ouest et la protection des civils dans les zones touchées par les conflits en RD Congo";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Interventions de type projet";17/12/2019;€1500000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;14/07/2015;"31/12/2017 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Soutien à la société civile pour la mise en oeuvre des recommandations du Comité des Droits de l'Homme";Completion;"indéterminé ***";"Interventions de type projet";17/12/2019;€39228.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";"BURKINA FASO";Don;ODA;Non;Français;01/08/2016;"01/04/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Soutien au bureau OHCHR Bujumbura (Burundi)";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Interventions de type projet";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";BURUNDI;Don;ODA;Oui;Français;01/05/2015;"31/12/2017 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
