title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Construction et Réhabilitation des écoles et Equipement dans les Territoires Palestiniens occupés (phase IV)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€18500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;24/07/2013;"07/16/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;Nee;Onderwijs
"Coopération Universitaire - Initiatives Propres des universités néerlandophones";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€-179002.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;Nee;"Multisector - Multisector opleiding en vorming"
"COOPERATION UNIVERSITAIRE INSTITUTIONNELLE  (VLIR) 2016 / Cross-Cutting en Voorber, Algemeen Beheer en Eval (VOAE)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4925656.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovatieve financieringsmechanismen";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/11/2022;"10/31/2025 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Onderzoek en technologische ontwikkeling";;Nee;"Industrie, mijnbouw en constructie"
"De verruiming van de toegang van kansarme  jongeren tot de arbeidswereld door de versterking van het beroepsonderwijs van het Don Bosco netwerk in Madagaskar";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1792760.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Des filles et garçons vulnérables (15 à 25 ans) du Mali (Bamako, Sikasso et Touba) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bureaux d’";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1283296.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Des filles et garçons vulnérables (15 à 25 ans) du Madagascar (Ivato, Mahajanga, Manazary, Fianarantsoa et Tuléar) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livré par nos organisations partenaires (Centres de Forma";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2366491.88;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Des filles et garçons vulnérables (15 à 25 ans) de la République Démocratique du Congo (à Lubumbashi, Kinshasa, Mbuji-Mayi et Bukavu) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenair";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2324118.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Des filles et garçons vulnérables (15 à 35 ans) d’Haïti (Port-au-Prince, Hinche, Les Cayes et Fort-Liberté) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation P";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2517378.93;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Des filles et garçons vulnérables (15 à 25 ans) du Bénin (Cotonou, Porto-Novo et Parakou) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bur";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1365206.29;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Développement socio-économique des communautés rurales et empowerment des femmes mayas grâce à la stratégie intégrale Bancos Comunales et au programme transformateur microMBA – Business School pour micro-entrepreneurs ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1927708.89;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;Nee;"Banken en financiële diensten"
"Développement socio-économique des micro-entrepreneurs et empowerment des femmes grâce à la consolidation du programme transformateur microMBA et à la création de la Business School pour micro-entrepreneurs.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€571486.90;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"EL SALVADOR";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Trade Development 1";;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;Nee;"Banken en financiële diensten"
"Digital voor vrouwen en meisjes (D4GW)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€2250000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/07/2022;"12/31/2025 - 12:00";Nee;;"Goed Bestuur 1, Gender 1, Trade Development 1";;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS1: Versterking van de capaciteiten van de organisatie verantwoordelijk voor de omkadering van de sociale diensten van het aartsbisdom Nampula -ASA";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€209272.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";Nampula;Nee;Onderwijs
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS1: Verbetering van het aanbod aan professionele vorming in Mozambique";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2682018.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Ecuadorean Higher Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5059275.84;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Education and scholarships: The capacities of students from developing countries are reinforced by their participation in development relevant educational programmes that are supported by VLIR-UOS. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€27704392.58;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Gender 1, Milieu 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;Nee;"Multisector - Multisector opleiding en vorming"
"Een investering in het onderwijs is een investering in de mens!";;;;02/02/2023;;;;;;;;Nederlands;;;;;;;"4- Quality education";;;;
"Employabilité et Citoyenneté - Phase III";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2845127.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Enhancing equal opportunities through participation of families and schools in basic skill formation.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€161178.27;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"Ethiopian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€9186049.54;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Europees Ontwikkelingsfonds niet toegewezen bijdrage - Berekend deel voor ""Onderwijs""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"4- Quality education, 17- Partnerships for the goals";"Education - Education policy and administrative management";;Nee;Onderwijs
"Evaluation externe du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";21/08/2023;€45822.70;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;12/10/2022;"12/10/2022 - 12:00";Nee;;"Gender 1, Milieu 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;Nee;"Administratieve kosten van budgethouders"
"Extractives Global Programmatic Support – Artisanal And Smallscale Mining In The Sahel (Egps Asm Sahel) - A Multi-Donor Trust Fund Associated To The Extractives Global Programmatic Support Umbrella Trust Fund (Egps)";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/06/2021;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Social Infrastructure - Labour Rights";;Nee;"Sociale diensten"
"Favoriser l’insertion socio-professionnelle des jeunes défavorisés";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1364901.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Filipino Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€532893.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Financement du 'Education for All - Fast Track Initiative' par le biais du 'Catalyc Fund' / Global Partnership for Education (GPE)";Completion;"Global Partnership for Education (GPE)";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 33 354008 Bretton Woods instellingen/ontwikkelingsbanken Vrijwillige meerjarige bijdragen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Fonds commun de l'Education II - Expertise CTB";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1233564.67;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/06/2013;"05/29/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;Nee;Onderwijs
"Formation professionnelle et technique";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6071688.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/12/2011;"12/04/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Fortalecer el acceso a y la calidad de la educación, la formación profesional y la investigación científica y fomentar la inovación par lograr un desarrollo sostenible";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€9026253.51;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CUBA;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5168312.39;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Middelbaar onderwijs";;Nee;Onderwijs
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1386674.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€877014.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€992042.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Geoormerkte bijdrage aan het African Girls Can Code Initiative (AGCCI)";Implementation;"VN UNWOMEN (ex UNIFEM) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;06/12/2021;"12/31/2022 - 12:00";Nee;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"Geweldpreventie door een integrale, professionele vorming en directe toeleiding naar de arbeidsmarkt, gericht op kwetsbare jongeren in El Salvador";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1179336.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"EL SALVADOR";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Het gebruik van de digitalisering voor de versterking van het goed bestuur in de onderwijssector";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";Projecthulp;17/12/2019;€864428.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/04/2016;"11/17/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;Nee;Onderwijs
"Het redynamiseren van het officiele middelbaar onderwijs in Kinshasa";Completion;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€290987.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Onderwijs - Middelbaar onderwijs";Kinshasa;Nee;Onderwijs
"Het verbeteren van de inzetbaarheid van jongeren door middel van het verbeteren van de kwaliteit van de beroepsopleiding in Haïti door het ondersteunen van het beheer van de centra voor beroeps-opleiding en het versterken van de didactische aanpak";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1749136.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/12/2022;"12/31/2023 - 12:00";Nee;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Indonesian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€585885.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";INDONESIE;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
