title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Financiering 2020 van het Disaster Relief Emergency Fund (DREF) van de ""International Federation of Red Cross and Red Crescent Societies"" (IFCR)";Completion;"International Federation of Red Cross and Red Crescent Societies";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/06/2020;€1500000.00;"54 52 356082 Humanitaire fondsen";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TURKIJE;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€14000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€10000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van de « Country Based Pooled Funds » (CBPF) beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€8000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;10/05/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van het Disaster Relief Emergency Fund (DREF) van de ""International Federation of Red Cross and Red Crescent Societies"" (IFCR)  - FF/2021/01";Implementation;"International Federation of Red Cross and Red Crescent Societies";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€5000000.00;"54 52 356082 Humanitaire fondsen";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2022 van het « Central Emergency Response Fund » (CERF) beheerd door OCHA";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";19/05/2022;€34000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"02/07/2022 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2023 van de algemene middelen van de IFCR";Implementation;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INTERNATIONALE NGO CORE bijdrage (niet Belg.afd.)";;Gift;ODA;Nee;Nederlands;24/02/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2021-2023 van de algemene middelen van TNH";Implementation;"Integrated Regional Information Networks (IRIN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INTERNATIONALE NGO CORE bijdrage (niet Belg.afd.)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering  2021-2023 van de algemene middelen  van UNHCR";Implementation;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2023-2024 van het Disaster Response Emergency Fund (DREF) van de ""International Federation of Red Cross and Red Crescent Societies"" (IFCR)  - FF/2023/02";Implementation;"International Federation of Red Cross and Red Crescent Societies";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";31/05/2023;€7000000.00;"54 52 356082 Humanitaire fondsen";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2024 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering 2023 van het Disaster Response Emergency Fund (DREF) van de ""International Federation of Red Cross and Red Crescent Societies"" (IFCR)  - FF/2023/10";Implementation;"International Federation of Red Cross and Red Crescent Societies";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";08/12/2023;€1000000.00;"54 52 356082 Humanitaire fondsen";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNRWA - 2018-2020";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2018;"02/15/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van ICRC - 2018-2020";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INTERNATIONALE NGO CORE bijdrage (niet Belg.afd.)";;Gift;ODA;Nee;Nederlands;01/01/2018;"08/20/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNHCR - 2018-2020";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2018;"09/26/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van UNRWA 2021-2022-2023";Implementation;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van OCHA 2021-2023";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van « Active Learning Network for Accountability and Performance in Humanitarian Action » (ALNAP) 2021-2023";Implementation;"Active Learning Network for Accountability and Performance in Humanitarian Action (ALNAP)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INTERNATIONALE NGO CORE bijdrage (niet Belg.afd.)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Financiering van het ""Country Based Pooled Fund"" (CBPF) Afghanistan beheerd door UNDP";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part Niger";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€400000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;"Low Income Countries";"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part Mauritania";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MAURITANIE;Gift;ODA;Ja;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part Mali";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part RDC";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€400000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part Chad";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€400000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TSJAAD;Gift;ODA;Ja;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  part CAR";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€300000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;24/08/2015;"06/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Fourniture de services de transports aériens humanitaires:  to ventilate";Pipeline/identification;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€0.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;24/08/2015;"06/01/2016 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Geïntegreerde beschermingsdiensten op gemeenschapsniveau via door UNHCR gesteunde gemeenschapscentra in de Arabische Republiek Syrië";Pipeline/identification;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";02/11/2023;€0.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;24/10/2023;"10/24/2024 - 12:00";Nee;;"Disability 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Geïntegreerde WASH, voedselzekerheid- en gender- en beschermingsrespons voor door conflicten getroffen gemeenschappen in Tanganyika, provincie van de Democratische Republiek Congo";Completion;"NGO Oxfam - Solidarité";Projecthulp;17/12/2019;€1597582.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/09/2018;"12/31/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Het aanpakken van extreme kwetsbaarheid en het versterken van veerkracht bij langdurige crises: een uitgebreid antwoord in de Gazastrook (OPT) en Libanon";Completion;"NGO Oxfam - Solidarité";Projecthulp;17/12/2019;€881684.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";LIBANON;Gift;ODA;Nee;Nederlands;26/10/2018;"02/29/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Het aanpakken van extreme kwetsbaarheid en het versterken van veerkracht bij langdurige crises: een uitgebreid antwoord in de Gazastrook (OPT) en Libanon";Completion;"NGO Oxfam - Solidarité";Projecthulp;17/12/2019;€871496.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;26/10/2018;"02/29/2020 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Het bieden van essentiële geïntegreerde bescherming, onderwijs en WASH-diensten aan kwetsbare kinderen en hun gezinnen in Gaza";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;17/09/2018;"09/17/2019 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - OCHA - 2019 - Nigeria";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - OCHA - 2019 - Irak";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - OCHA - 2019 - Jemen";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€5000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - OCHA - 2019 - Jordanië";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€1000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire Fondsen - CBPF - OCHA - 2019 - Palestina";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire Fondsen - CBPF - OCHA - 2019 - Libanon";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€1500000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire Fondsen - CBPF - OCHA - 2019 - Turkije";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€7000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TURKIJE;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire Fondsen - CBPF - OCHA - 2019 - Syrië";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€7000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - UNDP - 2019 -  Centraal Afrikaanse Republiek";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - UNDP - 2019 -  Zuid Soedan";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Humanitaire fondsen - CBPF - UNDP - 2019 -  Democratische Republiek Congo";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
