title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren en boerinnen door de ontwikkeling van
duurzame landbouwketens in Uganda";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€696870.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren (m/v) door de ontwikkeling van duurzame landbouwketens in Nicaragua";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1985777.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Investeren in kleinschalige landbouw: Betere leefomstandigheden voor kleinschalige boeren (m/v) door de ontwikkeling van duurzame landbouwketens in Peru";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€823752.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Ketenontwikkeling saffraan en dadelpalm in de Souss-Massa-Draa";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€11988435.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;15/05/2013;"04/16/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"La croissance des entreprises agroalimentaires féminines a été améliorée dans les zones et filières ciblées par le Programme";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3535168.53;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2576297.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Landbouwcoöperatieven en sociale cohesie in Burundi";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1395621.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les 4 partenaires OM ont amélioré leurs capacités de gestion et de gouvernance, ont renforcé leur autonomie financière et ont facilité l’accès de leurs membres, agriculteurs familiaux et entrepreneurs à petite échelle, à des services de qualité afin qu’ils soient capables de développer des microent";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2459740.86;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de bananes biologiques et sésame, recherhés pour la qualité de leurs produits qui sont compétitifs.";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1335067.82;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de sésame et de niébé, recherchés pour la qualité de leurs produits qui sont compétitifs.";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1100130.58;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les capacités techniques et financières de 3.500 ménages vulnérables de Cibitoke sont renforcées et la mobilisation solidaire de leurs ressources est facilitée pour qu'ils assurent leur sécurité alimentaire et nutritionnelle";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1617223.25;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";Completion;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3460979.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Bosbouw - Bosbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";Completion;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1772610.85;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Bosbouw - Bosbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4176378.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Equateur sont renforcées";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1291326.22;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Bolivie sont renforcées";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2351536.68;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3198228.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1085825.73;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€799987.80;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Les producteurs familiaux professionnels organisés en coopératives ont intégré durablement les filières riz et café arabica, rendus performantes, à l'Est de la RDC";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3454473.51;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Marktintegratie door competitieve, dwingende, representatieve en inclusieve ledenorganisaties";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2440917.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€189497.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€178621.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€98289.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€174738.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"NGO Caritas.be - 2015-2016 - DRC - Project Verbetering voedselveiligheid landbouwers";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1361455.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"NGO Entraide & Fraternité - 2014-2016 - DRC - Naar  de  professionalisering  van  de  landbouwers  in  Zuid--‐Kivu,  Democratische  Republiek  van  Congo,  door  het  aanzwengelen  van  de  capaciteiten  van  de  boerenorganisaties  en  het  bevorderen  van  synergieen";Completion;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€409140.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/07/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Volet Burkina Faso (OS4): De macht van de burger tegen onrecht";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€810766.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Alternatieve landbouwteelten (tegen drugteelt)";;Nee;"Land- en bosbouw, visvangst"
"NGO OXFAM WERELDWINKELS - 2014-2016 - RDC - Duurzame economische versterking van de kleinschalige boeren";Completion;"NGO Oxfam Wereldwinkels";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€466527.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Producten voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de economische ontwikkeling van de ambachtelijke visserij in de provincie Bandundu.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€252570.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Visvangst en aquacultuur - Visvangstontwikkeling";Bandundu;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de landbouwsector in de departementen Atacora en Donga";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5458571.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;16/09/2010;"08/12/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";Donga;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de ontwikkeling van landbouwketens in Benin, operationneel deel";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16796053.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;10/11/2015;"10/07/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de vijfjarenplannen voor groei en werkgelegenheid in Neder-Congo en Katanga door het herstel van de landbouwproductie";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1213841.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Visvangst en aquacultuur - Visvangstontwikkeling";Bas-Congo;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de vijfjarenplannen voor groei en werkgelegenheid in Neder-Congo en Katanga door het herstel van de landbouwproductie";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1210865.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Visvangst en aquacultuur - Visvangstontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van landelijke micro-ondernemers in de landelijke gemeenschappen van Sinthiou Malème,Koussanar en Niani Toucouleur.";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€241854.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
