title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Bestelling Eco Sticky Notes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€4480.60;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Bestelling Kunststof Drinkflessen Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€5512.18;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Bestelling Muntdoosjes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€3799.54;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Bestelling Potloden Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€2188.20;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Bestelling Totebags Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€5470.50;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Better Jobs Accelerator Fund";Implementation;"Algemeen Onbepaald ***";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2920000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;03/12/2021;"12/15/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";;;"Social Infrastructure - Labour Rights";;Nee;"Sociale diensten"
"Better market access for KIWATA products (increased volumes, prices and sales of ginger and red kidney beans)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€69850.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Beurzen algemeen programma";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€11000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;12/03/2014;"06/30/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€433320.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€202253.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€70177.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€520526.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;"Low Income Countries";;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€332403.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€833456.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€322427.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€57667.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€387273.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€4407600.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2013 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€2975700.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/1998;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€1729758.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2013 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€1491681.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€2702813.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/1999;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€6755131.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€196472.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TOGO;Gift;ODA;Ja;Nederlands;01/01/2001;"12/31/2014 - 12:00";Ja;;;;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€1205595.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€9045848.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€2517014.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;"06/30/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Bevordering van de inkomens van vrouwen in de regio Dosso, fase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1893842.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;11/01/2010;"01/10/2015 - 12:00";Ja;"Low Income Countries";"Milieu 1, Gender 1, Goed Bestuur 1";Ja;;"Government and civil society - Women's equality organisations and institutions";Dosso;Nee;"Overheid & civiele maatschappij"
"BFVZ programma Niger - Kosten ter voorbereiding, opvolging en evaluatie";Completion;"Algemeen Onbepaald ***";Projecthulp;17/12/2019;€86201.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;"Low Income Countries";"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Tahoua;Nee;"Multisector - Rural development"
"Bijdrage aan het Global Survivor Fund - Ukraine";Implementation;"DGD own implementation";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€500000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";OEKRAINE;Gift;ODA;Nee;Nederlands;12/12/2022;"12/31/2023 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Bijdrage aan het Global Survivors Fund - Het Wereldfonds voor overlevenden van seksueel geweld in conflictsituaties";Completion;"Algemeen Onbepaald ***";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";15/07/2023;€800000.00;"54 16 356049 Society-building and good governance";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2021 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Bijdrage aan het kapitaal van BIO, met het oog op financieringen (leningen en participaties) in lokale privé-bedrijven in ontwikkelingslanden, financierinegn die meer concessioneel en meer riskant zijn dan gebruikelijk in de hoofdportefeuille van BIO.";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€36700000.00;"54 44 614201 BIO kapitaalsubsidies";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Bijdrage in het kapitaal van BIO - niet-concessionele aanvullende noodfinanciering";Completion;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;€31040000.00;"54 44 614201 BIO kapitaalsubsidies";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;08/12/2020;"12/31/2020 - 12:00";Nee;;;;"8- Decent work and economic growth";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Bijdrage sociale zekerheid van het zendelingenpersoneel AD-VII ONSS";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 29 421003 Stortingen aan DOSZ voor missionarissen";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;;Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Bijkomende financiering voor de opvolging en controle van een watervoorzizningsproject in Lubumbash";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";LENING;ODA;Ja;Nederlands;07/11/2008;"07/22/2014 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Opleiding waterverdeling en sanering";;Nee;"Watervoorziening en -sanering"
"Bijstand ter verbetering van de waterkwaliteit (PEPAM AQUA)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1076865.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;17/06/2010;"04/29/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"BIO administratieve kosten inclusief management fee";Completion;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Administratiekosten die nergens anders vermeld werden";11/07/2023;;"54 44 414002 BIO Management fee";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"BIO - Expertise Fund - Advans Banque Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€65200.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Expertise Fund - AP Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€97000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - BCB";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€51000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"BIO - Expertise Fund - Carton Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€81000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - CEB la meublerie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€61616.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Comptoir de Distribution de Produits Agro-alimentaires";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€37816.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - DSM Corridor Group";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€44000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Exportadora Atlantic";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€38517.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Kafié-IHC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€33000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Expertise Fund - Kuma Kukiele - DR Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€30000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Laboratoire Bio-Connex Analytique (LBCA) - Ivory Coast";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€45000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";IVOORKUST;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Laiterie du Berger";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€145127.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"BIO - Expertise Fund - Oleavalor";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€52000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - PFSL-EFC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€36000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALAWI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Protein Kisse-La (PKL) - Ivory Coast";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€6000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";IVOORKUST;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Rovic";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€78000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - Semboja Pyrèthre";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€61675.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Expertise Fund - SKH Solutions";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€45000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Communicatie - Informatie- en communicatietechnologie (ICT)";;Nee;"Transport en opslag, communicatie"
"BIO - Expertise Fund - Suu";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€103000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MONGOLIE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Epertise - GBS - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€30000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Epertise - ProCredit Bank Congo - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€300000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
