title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"CERF - Contribution 2020 to the humanitarian fund « Central Emergency Response Fund »";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";19/05/2022;€17000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"CERF - Financiering 2015-2016 voor het humanitair fonds ""Central Emergency response Fund""";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Basket funds/pooled funding";17/12/2019;€20000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"CERF - Financiering 2017-2018 van het humanitair fonds  « Central Emergency Response Fund »";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core bijdragen aan multilaterale instellingen";17/12/2019;€25000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"CERF - Financiering 2019 van het humanitair fonds « Central Emergency Response Fund »";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";17/12/2019;€17000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
CFF-2023-03-OCHA-CERF;Implementation;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";14/11/2023;€34000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2024 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";Implementation;"CGIAR/GCRAI - Consultative Group on International Agricultural Research - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;30/09/2022;"12/31/2024 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"CGIAR Fund";Completion;"CGIAR/GCRAI - Consultative Group on International Agricultural Research - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 32 354006 Vrijwillige multi-bijdragen voor landbouwonderzoek";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/06/2012;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"CGIAR/GCRAI - Consultative Group on International Agricultural Research - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;12/09/2021;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"13- Climate action, 15- Life on land";"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";Implementation;"VN UNEP -  Milieu Programma - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;02/09/2021;"12/31/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - contribution to the NDC Partnership Action Fund";Implementation;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/12/2021;"12/31/2024 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Contribution to the UNFCCC secretariat - Strengthen the capacity of developing countries to prepare and manage national greenhouse gas inventories as a basis for effective transparency framework under the Paris Agreement";Implementation;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;03/10/2021;"12/31/2024 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance- Contribution to Central African Forest Initiative -  earmarked for DR Congo";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;19/10/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Climate Finance - Global Support Programme UNDP - Climate Promise";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;17/12/2021;"12/31/2022 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";Implementation;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€6500000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;17/12/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 6- Clean water and sanitation, 7- Affordable and clean energy, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";Implementation;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€4500000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;24/11/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 6- Clean water and sanitation, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance: Systematic Observations Financing Facility (SOFF)";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";28/09/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/07/2023;"12/31/2024 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;;"Multisector - Research/scientific institutions";;Nee;Multisector
"Compulsory contribution FAO 2020-2023 - ODA part";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2020;"12/31/2023 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Klimaat : Mitigation 1";;;"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Compulsory contribution FAO  (51% ODA)";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;16/02/2017;"12/31/2017 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Compulsory contribution ILO (60% ODA)";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";31/01/2020;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;;"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer";;Nee;"Sociale diensten"
"Compulsory contribution to ILO (60% ODA)";Pipeline/identification;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Nee;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer";;Nee;"Sociale diensten"
"Compulsory contribution to the International Organization for Migration (IOM) 2021-2024";Implementation;"International Organisation for Migration IOM/OIM - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;19/01/2021;"12/31/2023 - 12:00";Nee;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;Nee;"Overheid & civiele maatschappij"
"Compulsory contribution to WHO 2019-2020, ODA-part";Completion;"VN WGO/WHO - World Health Organisation - PRT -mf";"Core contributions to multilateral institutions";04/05/2020;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Connecting Business initiative";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;17/12/2019;€270000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;21/10/2016;"10/20/2017 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Consolidatie en uitbreiding in de provincie Kirundo van  ""Steun voor programma decentralisatieproces Gutwara Neza""";Completion;"EU European union earmarked actions";Projecthulp;17/12/2019;€4004600.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;16/10/2012;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";Kirundo;Nee;"Overheid & civiele maatschappij"
"Contributie met cash transfer aan het project ""Towards Comprehensive Social Protection in Uganda""(2021-2024)";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€4209462.00;"54 44 356048 Financing for Development - Innovatieve financieringsmechanismen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;09/12/2021;"12/31/2025 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Contributie met cash transfer aan het project ""contributing to the sustainability of the national safety net project - Merankabandi - Burundi"" (2021)";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;19/05/2022;€3554405.00;"54 44 356048 Financing for Development - Innovatieve financieringsmechanismen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;09/12/2021;"12/31/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2021;"06/30/2022 - 12:00";Ja;;;Ja;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"Contribution à la 8ème Reconstitution du Global Environment Facility (GEF-8)";Implementation;"Global Environment Facility (GEF/FEM)";"Core contributions to global funds";28/09/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/08/2022;"06/30/2026 - 12:00";Nee;;"Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Contribution affectée à l'appel de l'UNICEF en Ukraine ""action for Children""";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEKRAINE;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2023 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution au CERF 2014 (1)";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Contribution au CERF - Central Emergency Response Fund - 2014";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";;17/12/2019;€12300000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund en RDC";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund à ventiler";Pipeline/identification;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€0.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;28/04/2015;"03/21/2016 - 12:00";Nee;;"Gender 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund en République Centrafricaine";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;28/04/2015;"03/21/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund au Soudan du Sud";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;28/04/2015;"03/21/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund en RDC";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€5000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;28/04/2015;"03/21/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution au Common Humanitarian Fund pour le Soudan du Sud";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€1800000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Contribution au ""North Gaza Emergency Sewage Treatment Project""  NGEST";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";Projecthulp;17/12/2019;€6000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;28/06/2014;"06/30/2018 - 12:00";Nee;;"Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Grootschalig";;Nee;"Watervoorziening en -sanering"
"Contribution aux Ressources générales - Secrétariat UNCCD 2020-2021";Completion;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";12/03/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2021 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Contribution Belge au Common Humanitarian Fund South Sudan";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;08/02/2013;"01/31/2014 - 12:00";Ja;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution Belge au RDC 'Pooled Fund' (UNDP) - 2013";Completion;"VN UNDP -  Development Programme - PRT -mf";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2014 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution de la Belgique aux frais de fonctionnement du MOPAN (Multilateral Organisations Performance Assessment Network) pour l’année 2020";Implementation;"Organisatie voor Economische Samenwerking en Ontwikkeling - OESO (OECD)";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 04 354028 Toelagen aan internationale initiatieven in verband met evaluatie van OS";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2022 - 12:00";Nee;;;;;;;Nee;"Sector onbepaald"
"Contribution in support of people of concern to UNHCR in Syrian Arab Republic, Niger, Mali and Uganda";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;19/05/2022;€1837020.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;02/11/2021;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Contribution in support of people of concern to UNHCR in Syrian Arab Republic, Niger, Mali and Uganda";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;19/05/2022;€1162980.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;02/11/2021;"12/31/2021 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
