title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribution to the organization of 4th United Nations Environment Assembly of UNEP - participation of Least Developed Countries";Completion;"VN UNEP -  Milieu Programma - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";28/09/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/03/2019;"12/31/2019 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Environmental protection (41xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Environmental protection (41xxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part environment";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Environment";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Deskundigheid in technische samenwerking ter ondersteuning van de beleidsdialoog in inzake milieu in Mali";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€703820.40;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/09/2016;"12/31/2020 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";Koulikoro;Nee;Milieubescherming
"Development of a platform for long-term integrated forest ecosystem monitoring in DR";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€81918.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Duurzame economische ontwikkeling en strategisch beheer van de natuurlijke rijkdommen in de regio's van Apurímac, Ayacucho, Huancavelica, Junín en Pasco";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€12851050.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;04/01/2012;"12/15/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Milieubescherming""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Evaluation of the impact of land degradation on reservoir sedimentation of Tekeze hydro-power dam in the northern Ethiopian highlands.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€125177.98;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Facilité pour la stratégie de croissance verte (Green Growth Strategy Facility (GGSF))";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4593069.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;03/09/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Klimaat : Mitigation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Financiering Junior Professional Officer JPO contract - milieuduurzaamheid en klimaatgerelateerde veiligheidsrisico's - bij UNEP in New York";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Personeel van het donorland";19/04/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/04/2020;"04/14/2023 - 12:00";Nee;;;;"13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Financing extention  contract for 1 JPO within UNEP";Completion;"VN UNEP -  Milieu Programma - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;02/06/2017;"06/01/2022 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Financing extention contract JPO within UNEP";Completion;"VN UNEP -  Milieu Programma - PRT -mf";"Personeel van het donorland";28/09/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;02/06/2017;"06/01/2020 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Environmental protection";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Fonds voor de minst ontwikkelde landen van de GEF (Global Environment Facility)";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;16/11/2009;"08/31/2013 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Formations internationales - Formation continue - Comprendre et gérer les dimensions humaines des projets de changement en développement durable 2022";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€174975.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Formations internationales - Master de spécialisation en Nexus Eau-Énergie-Alimentation 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€549697.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Gemeentelijke internationale samenwerking:Met allen recycleren voor een propere gemeente.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€194568.00;"54 26 356065 Samenwerkingsacties van gedecentraliseerde besturen";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Global Environment Facility - 7th Replenishment";Completion;"Global Environment Facility (GEF/FEM)";"Core contributions to global funds";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/07/2018;"06/30/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"GLOBAL ENVIRONMENT FACILITY (GEF) niet-geoormerkte bijdrage -  niet-uitgesplitst deel";Completion;"Global Environment Facility (GEF/FEM)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"GLOBAL ENVIRONMENT FACILITY (GEF) niet-geoormerkte bijdrage -  niet-uitgesplitst deel";Completion;"Global Environment Facility (GEF/FEM)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"GLOBAL ENVIRONMENT FACILITY (GEF) niet-geoormerkte bijdrage - berekend deel voor secor onbepaald";Completion;"Global Environment Facility (GEF/FEM)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"GLOBAL ENVIRONMENT FACILITY (GEF) niet-geoormerkte bijdrage - berekend deel voor sector milieubescherming";Completion;"Global Environment Facility (GEF/FEM)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Green Climate Fund - GCF";Completion;"Green Climate Fund (GCF)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Green Climate Fund - GCF";Implementation;"Green Climate Fund (GCF)";"Core contributions to global funds";13/05/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;17/12/2019;"12/31/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Het beleids- en regelgevend kader is gunstig voor de CMO’s en IA’s en bevordert hun toegang tot verschillende financieringsbronnen die hun werk en hun activiteiten ondersteunen.";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/04/2023;€485794.40;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Het beleids- en regelgevend kader is gunstig voor de CMO’s en IA’s en bevordert hun toegang tot verschillende financieringsbronnen die hun werk en hun activiteiten ondersteunen.";Implementation;"Federatie van Belgische institutionele actoren";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/04/2023;€243248.32;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Het beleids- en regelgevend kader is gunstig voor de CMO’s en IA’s en bevordert hun toegang tot verschillende financieringsbronnen die hun werk en hun activiteiten ondersteunen.";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/04/2023;€773290.77;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Integraal Waterbeheer en stedelijke ontwikkeling in relatie tot klimaatverandering in de provincie Ninh Thuan (WMNT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8783908.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Integraal Waterbeheer en stedelijke ontwikkeling in relatie tot klimaatverandering in de provincie  Binh Thuan (WMBT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4812047.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Integraal Waterbeheer en stedelijke ontwikkeling in relatie tot klimaatverandering in de provincie Ha Tinh (WMHT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7492790.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Jaarlijks programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";Completion;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€318136.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Jaarlijks programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";Completion;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€20524.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Jaarlijks programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";Completion;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€480284.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"JPO-post - Assistant deskundige in klimaatverandering en milieuhulpbronnen voor het Resident Coordinator System van de Verenigde Naties in Mozambique";Implementation;UN;"Personeel van het donorland";19/04/2023;€414623.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";Projecthulp;28/09/2023;€200000.00;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Biodiversiteit 1";Ja;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Klimaatfinanciering: bescherming, behoud en herstel van natuurlijke landschappen,, terwijl de veerkracht en het aanpassingsvermogen van de gemeenschap worden opgebouwd";Implementation;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/04/2023;€4000000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TANZANIA;Gift;ODA;Nee;Nederlands;23/12/2022;"12/31/2025 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Klimaatfinanciering: Naar een groene Gaza: het verbeteren van natuurlijke rijkdomsbeheer, het verminderen en beheer van afval, en het creëren van jobs (2021-2026) - UNDP";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€6071684.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;17/11/2021;"08/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Klimaatportefeuille - Regionaal luik";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€4000000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/04/2022;"02/28/2027 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"La mise en œuvre du SPA/IGMVSS au BF est améliorée par le renforcement des capacités organisationnelles et techniques du MEEVCC et par une expérimentation du processus de mise en œuvre du SPA/IGMVSS au niveau d’une commune pilote pour mettre à l’échelle la GDT et en prenant en";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2902540.70;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
Leefmilieu;Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7026580.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;28/12/2015;"06/30/2019 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
