title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BIO - Fonds d'Expertise - CAM - Cameroun";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€65500.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Carrière du Moungo - Cameroun";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€83000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - CASEIF II - Amérique Central";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€132000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Congo Carbo Industrie - Congo (Brazzaville)";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€74000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (REPUBLIEK)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Dareco - Tanzanie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€52000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Emprede - Ecuador";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€9000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Enedom - Rwanda";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Ets Sarr - Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€80000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Financiera Summa - Guatemala";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€146973.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Gaia Dominicana - République Dominicaine";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€84000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"DOMINICAANSE REPUBLIEK";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Global Clean Energy - Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€86000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Globale";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€3572643.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Grand Place Vietnam (bis) - Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€18000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Grand Place Vietnam - Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€102800.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Grofin - Afrique de l'Est";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Hidroelectrica Santa Cruz - Pérou";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€100000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Fonds d'Expertise - Industrias Sisa - Pérou";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€32000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - L'Etoile d'Or - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€47000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Locfund";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€147000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - Locfund";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€71000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Gender 1, Trade Development 1";;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Magrami - Pérou";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€86000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"BIO - Fonds d'Expertise - Mauritanie Leasing - Mauritanie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€33000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MAURITANIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Microfinance BIO/IFC - Rwanda";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€38000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - Multiagro - Bolivie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€81000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Novobanco - Angola";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€250000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";ANGOLA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - Parquet Cam - Cameroun";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€9000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Prasac - Cambodge";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€109691.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"BIO - Fonds d'Expertise - Promagri-Masaka - Congo (Brazzaville)";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€40000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (REPUBLIEK)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Ruysenyi Coffee Growers - Rwanda";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€63000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Rwanda Mountain Tea - Giciye Hydro Power Project";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€150000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Fonds d'Expertise - Rwanda Mountain Tea - Rwanda";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€357000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Sapro - Congo (Brazzaville)";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€32000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (REPUBLIEK)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SCE - Asia-Africa";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SCI - Asia-Africa";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Sedima";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€75000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Agro-industrie";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SIPAG-B - Burkina Faso";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€24000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SOADF - Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€15000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Soda - Sénégal";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SODEA - Burundi";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€48000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Sweet Stevia - Colombie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€97000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";COLOMBIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Virginika-Ceratec - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€39000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
Biotropical;Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€46716.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"CASEIF Corporation II";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"CIDRE Institución Financiera de Desarrollo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€19656.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Compagnie Générale de Banque";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Công Ty Methis Environmental Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€100000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Coopération universitaire - Actions Nord - Recherche - Joint Call on sanitation projects dans le cadre de ERAnet Splash";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Andere technische bijstand";17/12/2019;;"54 24 452354 (ex 54443340) VLIR Noord-acties";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2015 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"Cosmeline Products";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€138863.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"SIERRA LEONE";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Ecosystème lac Kivu";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€32405.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"EFC Uganda";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€200000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Eigen Initiatieven (PIC) 2008 Herstel van het gefilmd geheugen  van de koloniale periode: versterken van pedagogische capaciteit in de humane wetenschappen -  oprichting van een inter-universitaire netwerk over het geheugen van Centraal-Afrika";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€323872.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Eigen Initiatieven (PIC) 2008  Innovatie, bestaansveiligheid en verbeteren van de levensomstandigheden van de plattelandsbevolking van Zuid-Kivu";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€346613.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Eigen Initiatieven (PIC) 2008 Oprichten van een centrum van uitmuntendheid in de moleculaire biologie en biotechnologie aan de Universiteit van Boumerdes";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€406258.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ALGERIJE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Eigen Initiatieven (PIC) 2008 Regionaal netwerk van onderzoek voor vredesopbouw in de Grote Meren";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€358801.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Eigen Initiatieven (PIC) 2008 Speciale acties ter ondersteuning van de DRC universiteiten";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€280000.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
