title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BIO - Fonds d'Expertise - SCI - Asia-Africa";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SIPAG-B - Burkina Faso";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€24000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SOADF - Mali";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€15000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Soda - Sénégal";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - SODEA - Burundi";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€48000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Sweet Stevia - Colombie";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€97000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";COLOMBIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - Virginika-Ceratec - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€39000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Capacity building for market access";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€36260.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Capitaux contribués à BIO";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 44 815143 BIO Maatschappij voor ontwikkeling van private sector in LIC's (ex 54448443)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"CASEIF Corporation II";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Centres de services no-financières dans le couloir économique Ayacucho-Apurimac-Huancavelica";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3498050.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;14/12/2007;"11/04/2012 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Công Ty Methis Environmental Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€100000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Cosmeline Products";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€138863.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"SIERRA LEONE";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Desarrollo de la calidad de grano de cacao silvestre para  exportacion, orientado  a mercados diferenciados";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€54584.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Desarrollo de la colección “Ethical Luxury” rescatando técnicas de tejido ancestrales";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€52490.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€130085.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Developing community-owned tourism opportunities in Enduimet wildlife management area";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€33315.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Development of fair trade patchouli essential oil supply chain with smallholders in Burundi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€148507.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Development trough Business Model Cooperatives";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€63566.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Direction national de petites et micro-entreprises";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2333788.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;20/08/2009;"12/15/2013 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Élargissement de production d'huiles essentielles dans l'Ituri";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€67991.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Enabling sustainable fairtrade cocoa supply chain from Vietnam";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€201651.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Encadrement multisectoriel des femmes membres du RAEK face aux violences sexuelles";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€23240.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Trade Development 1, Gender 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Enhancing sales of BioUganda through training of staff in a Fairtrade Certification programme, environment protection and ethical production and developing BioUganda branded products  with both organic and fair trade labels as well as a brand promotional campaign.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€43093.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Enhancing the organizational potential along the production and value chain";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€200372.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Establishing a fairtrade and organic macadamia supply chain in Rwanda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€185296.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Ex-change Expertise asbl : Renforcement de capacités des MPME dansles pays en développement";Completion;"Private sector donor country";Projecthulp;17/12/2019;€99600.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/03/2018;"08/20/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Exchange VZW - Business Plan 2021-2024";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/05/2022;€600000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;10/08/2021;"08/31/2024 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€77511.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fonds d'Impulsion Economique, de Garantie et d'Accompagnement";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€49973.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fortalecimiento de capacidades a los pequeños productores y potenciar el manejo eficiente de  la produccion de café";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€70000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fortalecimiento  de la comercialización de productos  certificados  de comunidades nativas Shipibo-Conibo de Departamento  de Ucayali, Perú";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€61316.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fortalecimiento de los productos turísticos comunitarios  de la CORDTUCH en la provincia de Chimborazo";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€273992.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Gestión sostenible de las organizaciones cacaoteras en el norte del Perú";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€69623.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Hohhot Zhongran City Gas Development Company";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€113189.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CHINA (VOLKSREPUBLIEK)";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Trade Development 1";;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Improving market access for sustainable coffee in Kasese District of the Rwenzori Mountains";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€179813.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Inclusión social con la productividad y rescate de nuestra biodiversidad mediante la cadena de valor de aguaymanto (physalis peruviana)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€57610.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€189497.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€178621.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€98289.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€174738.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Mejoramientos  de las condiciones  económico-productivas  y medio  ambientales de las familiasde productores ecológicos que comercializan directamente sus productores  con garantía SPG en 5 municipios de Bolivia";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€69971.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Ondernemers voor Ondernemers - OVO Fast Forward";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/05/2022;€300000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;12/08/2021;"08/31/2024 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€259419.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Profesionalización de productores mineros artesanales para lograr la certificacion de comercio justo ecológica en  Pachaconas y  certificación FM/FT en Cerro Rico";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€49479.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Programme d’appui à la promotion du micro petit et moyen entreprenariat artisanal des femmes béninoises dans  les secteurs porteurs de croissance";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3973694.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Gender 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Projet de renforcement et d'appui aux coopératives d'huile d'argane Tighanimine et Akkaine de la Province d'Agadir";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€55400.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Projet de sensibilisation communautaire, de prise en charge globale des victimes des violences sexuelles et femmes membres de la SOPACDI";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€20088.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Trade Development 1, Gender 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€116026.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€192944.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Reltex Tarpaulins (Africa)";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€40360.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
