title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";Completion;"NGO ULB Coopération";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1178925.52;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Infrastructuur basisgezondheid";;Nee;Gezondheid
"Améliorer l'employabilité et les perspectives professionnelles des jeunes et ouvriers vulnérables en développant leurs compétences techniques et professionnelles afin de contribuer à leur progrès socio-économique, dans une optique communautaire et de développement durable.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€542763.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Améliorer la bonne gouvernance dans la gestion des ressources naturelles et promouvoir l'agro-écologie dans une perspective genre";Completion;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€95249.88;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Biodiversiteit 1, Gender 1, Milieu 1";Ja;"1- No poverty, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Améliorer la notification et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéry, Zinder et Maradi et de la tuberculose multi résistante dans les Unités de Niamey, Maradi et Zinder.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1583129.58;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Tuberculose";;Nee;Gezondheid
"Améliorer la prise en charge aussi bien curative que préventive des personnes affectées par la Tuberculose et par la Lèpre dans les 247 Zones de Santé des 11 provinces ) et ce y incluses les ZS de Moba et de Kansimba qui seront revitalisées d'ici fin 2021.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€13493264.78;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Tuberculose";;Nee;Gezondheid
"Améliorer la prise en compte des besoins et des droits des personnes handicapées au Burundi par des actions de plaidoyer auprès des services et des autorités";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€587591.17;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2585505.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1295172.29;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;Nee;Gezondheid
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€16447316.57;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3250332.01;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;Nee;Gezondheid
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€837023.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;Nee;Gezondheid
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1757217.35;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Améliorer la qualité et l'accessibilité des soins dans le province de Nord-Kivu et asurer leur stabilité en installant un système d'accréditation des structures de santé afin de les rendre éligibles au système contractuel de subvention qui se met en place dans la province";Completion;"NGO ULB Coopération";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3172162.66;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs , membres de coopératives, pour améliorer la production agricole et sa valorisation dans 29 communes de 9 provinces";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€928217.36;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs, membres de coopératives, pour améliorer la production agricole et sa valorisation dans les zones ciblées des territoires de Béni et Lubero au Nord-Kivu";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€254445.37;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Améliorer les services rendus aux agriculteurs familiaux en RDC et la défense de leurs droits";Implementation;"NGO CSA Collectif Stratégies Alimentaires";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€287335.12;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/01/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Améliorer les services rendus aux agriculteurs familiaux membres et la défense de leurs droits";Implementation;"NGO CSA Collectif Stratégies Alimentaires";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€859612.35;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/01/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Améliorer significativement et durablement la résilience, la protection et la prise en charge multidimensionnelle des enfants en situations de rue au Bénin";Implementation;"NGO Dynamo International";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€155452.27;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Analyse van mobiele gegevens voor ontwikkeling in Oeganda";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";Projecthulp;17/12/2019;€1184040.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;24/05/2016;"05/02/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Antwoord op de regionale crisis in Burundi in het kader van de verkiezingen - Burundi, Rwanda, Tanzanië";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;24/08/2015;"02/23/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"APEFE - Programma 2014 - 2016:  Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€469502.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016/Luik Benin: SDZ3: Programma ter ondersteuning van capaciteitsopbouw bij de physiothérapisten";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€500987.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Nee;Gezondheid
"APEFE - Programma 2014 - 2016/Luik Benin: SDZ2: Ondersteuningsprogramma ter verbetering van de vaardigheden van verpleegkundi-gen en vroedvrouwen in Benin door capaciteitsversterking van de initiële vorming aan het INMeS en door het ontwikkelen van continue vorming";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€439253.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Nee;Gezondheid
"APEFE - Programma 2014 - 2016/Luik Benin: SDZ1: Programma ter ondersteuning van capaciteitsopbouw bij zorgverleners, gezondheids-technici en sociaal werkers";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€861115.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Nee;Gezondheid
"APEFE - Programma 2014 - 2016  - MAROKKO";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1456127.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016  - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€933745.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";Sud;Nee;Onderwijs
"APEFE - Programme 2014 - 2016  - PALESTINE";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1435541.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programme 2014 - 2016   /  Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1340645.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
Apiculture;Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€90000.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";Bas-Congo;Nee;"Land- en bosbouw, visvangst"
"Approvisionnement d'eau et sanitation dans la Province de Binh Dinh (Phu cat and Phu My)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;27/01/2009;"07/31/2015 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Kleinschalig";"Bình Ð¿nh";Nee;"Watervoorziening en -sanering"
"Appui à l'élevage des bovins de race Azawak au Niger- Phase l";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€944301.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/1998;"12/31/2003 - 12:00";Ja;"Low Income Countries";;Ja;;"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Appui à l’émergence d’une infrastructure agroindustrielle moderne, compétitive et durable dans le Sine-Saloum - AEI-AGRO-Sine-Saloum";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€16650000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;15/07/2019;"07/15/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Appui à la filière anacarde";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€811675.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwdiensten";;Nee;"Land- en bosbouw, visvangst"
"Appui à la gouvernance locale responsable et réactif en province de Ha TInh, VIetnam (Support for Responsive Accountable Local Governance in Ha Tinh Province, VIetnam RALG-HT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€839935.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;;Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la gouvernance locale responsable et réactif en province de Kon Tum, VIetnam (Support for Responsive Accountable Local Governance in Kon Tum Province, VIetnam RALG-KT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€798464.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la gouvernance locale responsable et réactif en province de Nghe An, VIetnam (Support for Responsive Accountable Local Governance in Nghe An Province, VIetnam RALG-NA)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€821310.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/11/2016;"06/30/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";;Nee;"Overheid & civiele maatschappij"
"Appui à la lutte contre la Trypanosomiase -  phase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8392386.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2002;"12/31/2004 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Basisgezondheid - Besmettelijke ziekten";;Nee;Gezondheid
"Appui à la lutte contre la tuberculose et les maladies tropicales négligées à prise en charge des cas (lèpre, pian et ulcère de Buruli) en République Démocratique du Congo";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€13673689.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Gezondheid - Basisgezondheid - Besmettelijke ziekten";;Nee;Gezondheid
"Appui à la maîtrise, à la gestion des aménagements et des ressources en eau agricole";Completion;"NGO Join For Water (ex-Protos)";Projecthulp;17/12/2019;€1249868.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/09/2012;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
