title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€196215.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€199925.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€199880.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2012 - Institut National d'Hygiene et d'Epidemiologie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€68120.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet Eigen Initiatieven 2010 - Bijdrage aan de verbetering en ontwikkeling van de kwaliteit van de traditionele en moderne medicijnen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€403826.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;04/03/2010;"09/30/2015 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";Kinshasa;Nee;Gezondheid
"Projet Eigen Initiatieven 2010 - Ontwikkeling van modellen en wijzen van interventie en passende opleiding in geestelijke gezondheidszorg in Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€408705.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;04/03/2010;"09/30/2015 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet Interuniversitaire Ciblé (PIC) 2006 Etude épidémiologique de la maladie de Chagas au Nord de l'Argentine";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€0.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ARGENTINIE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet Interuniversitaire Ciblé (PIC) 2008  Etude épidémiologique de la carence et de la surcharge en iode";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€330000.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Réduire l’onchocercose (""épilepsie des rivières"") en République Démocratique du Congo.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€82732.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Renforcer la capacité de recherche liée à la santé dans le contexte des ressources limitées du Burkina Faso";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2110446.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Renforcer les capacités pour la recherche en santé de trois institutions partenaires, IRNB, ESP et CRS";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4225552.22;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Salmonelloses invasives chez l’enfant, RD Congo: rôle potentiel des rongeurs comme réservoir.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€82766.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Special Programme for Research and Training in Tropical Diseases (TDR) 2021-2024";Implementation;"VN WGO/WHO - World Health Organisation - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/12/2021;"12/31/2024 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"SSSLT: Suriname Speech Language Therapy (SLT) health care provision: the role for the SLT BA-degree, the professional SLT-association and the social SLT-field.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74619.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";SURINAME;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Strengthening the capacity for research, teaching, policy advice, advocacy and networking of the partners in the field on human and animal health";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5144034.45;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;Ja;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"To enhance the research capacity and evidence based medical practice in tropical and poverty related diseases in Ethiopia";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1997423.99;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Versterking van de volksgezondheid en voeding aan de Faculteit van Geneeskunde van de Universiteit van Niamey";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€407331.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";NIGER;Gift;ODA;Ja;Nederlands;01/09/2011;"12/31/2017 - 12:00";Ja;"Low Income Countries";;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Vrijwillige bijdrage aan de Coalition for Epidemic Preparedness Innovations (CEPI)";Completion;"Coalition for Epidemic Preparedness Innovations (CEPI";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€500000.00;"54 16 356049 Society-building and good governance";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;08/01/2018;"01/23/2018 - 12:00";Nee;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
