title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Des Amis-Esprit Libre productions-Doc";Implementation;"Private sector donor country";Sensibilisering;28/09/2023;€42400.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;01/08/2020;;Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des cadres législatifs institutionnels et certaines pratiques des entreprises, liées aux rapports Nord-Sud, deviennent plus inclusives, cohérentes, redevables et durables et prennent en compte l’impact sur les inégalités de genre.";Completion;"NGO OXFAM - Magasins du Monde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€602716.30;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des cadres législatifs institutionnels et certaines pratiques des entreprises, liées aux rapports Nord-Sud, deviennent plus inclusives, cohérentes, redevables et durables et prennent en compte l’impact sur les inégalités de genre.";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1462666.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Des cadres législatifs institutionnels et certaines pratiques des entreprises, liées aux rapports Nord-Sud, deviennent plus inclusives, cohérentes, redevables et durables et prennent en compte l’impact sur les inégalités de genre.";Completion;"NGO Miel Maya Honing";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€25819.84;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Des décideurs politiques nationaux et internationaux prennent des initiatives en faveur du développement durable, qui sert surtout les pays du Sud";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2797124.48;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des enseignants, des élèves et l'environnement scolaire, à travers l'éducation au développement, sont motivés pour des liens solidaires et un agir solidaire, en vue de la solidarité internationale et un modèle de vie durable dans notre propre pays";Completion;"NGO Studio Globo - Studio G";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€7906374.59;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des enseignants, des élèves et l'environnement scolaire, à travers l'éducation au développement, sont motivés pour des liens solidaires et un agir solidaire, en vue de la solidarité internationale et un modèle de vie durable dans notre propre pays";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€955865.85;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des jeunes en Nord et Sud s'élèvent en liberté, responsabilité et solidarité";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€525322.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Des responsables politiques aux niveaux belge, européen et international sont influencés en faveur du développement durable et du respect des droits de l'homme et du droit international dans les pays partenaires";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1223036.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1577908.86;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€103578.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO OXFAM - Magasins du Monde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1225468.84;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Centre tricontinental";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€260880.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""DeWereld.Vlaanderen"" - televisieprogramma in realisatie van het produktiehuis Breedbeeld - 5 afleveringen - onderwerp: 6 belgen tonen hun projecten in het buitenland (Tanzania, Senegal, Ecuador, België). Doelpubliek: groot publiek - jongeren. Zender: Canvas -Uitzendperiode: tweede helft 2013";Completion;"Algemeen Onbepaald ***";;17/12/2019;€111671.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/02/2013;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Documentaire Bakolo Music International - Eklektik productions";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€37100.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/07/2019;"12/09/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Documentaire Le Franc CFA, Une histoire de la décolonisation - Neon Rouge Production";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€49820.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;02/08/2021;"12/21/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Documentaire Les Commencements - Les productions du Verger";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€44520.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/07/2019;"06/29/2022 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Documentaire : Rumeurs du lac/ Néon Rouge Production - Gaat over milieuproblemen op het Kivumeer (RDC)";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€15600.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Documentaire Un monde areconstruire_Canal C";Implementation;"Private sector donor country";Sensibilisering;28/09/2023;€27404.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;03/08/2021;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Dokters in Afrika 2"" - programme de télévision en réalisation de la maison de production Kasona - diffusion sur la chaîne Vitaya. 6 émissions de 25 min. Période de diffusion : début 2013";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€139602.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;31/08/2012;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"DTF2017-2021_Outcome_Les capacités des organisations de la société civile sont renforcées pour leur permettre de contribuer efficacement aux politiques de coopération au développement intégrées";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de la cohérence des politiques pour le développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de l’intégration du genre dans les politiques de développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356070 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""";Completion;"NGO Echos Communication";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€637861.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Eén van Ons"" - programme de télévisionélévision: programmes avec emplacement virtuel où les enfants du Nord et du Sud doivent accomplir des tâches en commun. Chaîne:VRT-Ketnet  - 8 émissions. Diffussion: fin 2014";Completion;"Algemeen Onbepaald ***";;17/12/2019;€106000.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2015;"10/31/2015 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Emergency Exit"" - documentaire: De documentaire toont hoe het er vandaag aan toegaat in Kakuma (vluchtelingenkamp) maar laat ook zien dat zelfs de meest uitzichtloze plaatsen, een voedingsbodem zijn voor nieuwe kansen. De film volgt twee volwassenen en een kind in hun zoektocht...";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€37100.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2014;"10/01/2018 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Empowering children and youth together in Belgium";Implementation;"NGO DJAPO";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€4115109.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Empowering children and youth together in Belgium";Implementation;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1057006.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"En route pour le milliard -audiovisuel cofinancement";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€21200.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";;;Gift;ODA;Nee;Nederlands;01/08/2020;"11/02/2022 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Encouragées par les citoyens, la société civile & les politiques, les entreprises belges agissent de plus en plus en faveur du commerce équitable, de la justice sociale et environnementale dans les chaînes de valeur & les intègrent comme la nouvelle norme";Implementation;"NGO Fairtrade Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2846789.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Enquête en terrain inconnu -Campagne Espéranzah 2016 "",  Floreffe, van 15 mei  tot 15 november 2016 - vzw Z,  Les Amis d'espéranzah!  - Spel en educatieve en multidisciplinaire sensibiliseringsactiviteiten over voedselveiligheid bestemd voor jeugdverenigingen";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€57536.71;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;15/05/2016;"08/15/2016 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1089084.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1323302.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1421365.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Viva_Salud";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1979088.65;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ENTRAIDE & FRATERNITE Programme 2014-2016: ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";Pipeline/identification;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ENTRAIDE & FRATERNITE Programme 2014-2016: ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";Pipeline/identification;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ENTRAIDE & FRATERNITE Programme 2014-2016: ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";Completion;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1556130.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"ENTRAIDE & FRATERNITE Programme 2014-2016: ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";Pipeline/identification;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Espéranzah!"",  Floreffe, van 3 tot 5 augustus 2012 - vzw Les Amis d'espéranzah!  - Wereldmuiziekfestival voor meer multiculturaliteit en om het publiek te sensibiliseren over wereldburgerschap, en over de thema van voeding";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€50000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2014 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Esprit Libre Production - Documentaire La ruée vers le cobalt";Completion;"Private sector donor country";Sensibilisering;28/09/2023;€44520.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/04/2019;"12/31/2021 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"FCD SolSoc.Capaciteitsopbouw van collectieve sociale veranderingsactoren.Programme 2014-2016";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1195503.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Félicité"" Fiction l'accès aux soins de santé en RDC. Need Productions";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€36358.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/08/2015;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"""Festival Africulture"" - Charleroi, van 1 tot 9 maart 2013 - Collectif des femmes Africaines du Hainaut VZW  / Multicultureel evenement met focus op  het grote publiek aangaande het continent Afrika en de situatie van de vrouw";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;19/05/2022;€15361.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;18/02/2013;"12/17/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Festival Couleur Café in juni 2019";Completion;"Algemeen Onbepaald ***";Sensibilisering;28/09/2023;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2019 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Festival international du Film francophone (de Namur)";Completion;"FF Film francophone Namur";Sensibilisering;17/12/2019;€39800.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/06/2017;"03/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Festival millenium 2018";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€43700.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Festival Saga Africa: sensibilisation à l'Afrique - Hannut Tourisme Promotion asbl -septembre 2013";Completion;"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";Sensibilisering;17/12/2019;€10000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
