title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€447633.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€224278.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1487822.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€311542.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";Pichincha;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€370862.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€150000.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";Ouest;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€469914.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";Cochabamba;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€262641.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";L'Oriental;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€451580.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";Antananarivo;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Côte d'Ivoire";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€71913.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";IVOORKUST;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€323741.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€372564.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€915439.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€587634.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";Atlantique;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€410507.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";NIGER;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;;"Onderwijs - Hoger onderwijs";Niamey;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€150000.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Cambodge";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€413522.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";"Phnom Penh";Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2014 - Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€829041.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES CCD Programme  PFS 2014-2019 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€432576.93;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2014;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Bolivian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4122551.97;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Bridging Science-Society";Implementation;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€4595602.00;"54 41 452501 Steun aan VLIR mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Cambodian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€524206.24;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Cel voor samenwerking en internationale relaties fase 3";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€20940.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF-CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Universidad central del Ecuador";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€100000.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF-CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université d'Antananarivo";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€100000.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013   - Université de Tulear";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€357509.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";;;"Onderwijs - Hoger onderwijs";Toliara;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Transversale groep informatiebronnen (GTRD)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2496711.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013  Transversale activiteiten";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4346578.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université San Antonio Abad - Cusco";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1840712.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université de l'Etat Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2061010.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";Centre;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université de Kinshasa (UNIKIN)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4418628.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";Kinshasa;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université Abomey Calavi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5126002.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Onderwijs - Hoger onderwijs";Atlantique;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013  - Université de Ouagadougou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2713112.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013  - Université du Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1828400.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013  - Institut Technologique Cambodja";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2097121.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";"Phnom Penh";Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université Nationale du Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1529214.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université de Oujda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2212479.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;;"Onderwijs - Hoger onderwijs";L'Oriental;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013  - Université Mayor San Simon";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2201468.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";Cochabamba;Nee;Onderwijs
"CIUF - CUD Institutionele Universitaire Samenwerking (CUI) 2008-2013 - Université de Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4048430.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";Katanga;Nee;Onderwijs
"Control of salmonellosis and colibacillosis in swine and poultry";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€27854.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"COOPERATION INSTITUTIONNELLE UNIVERSITAIRE : CIUF";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€-5263602.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1";;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire - Initiatives Propres 2013 - beheerskosten";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire - Initiatives Propres";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"COOPERATION UNIVERSITAIRE INSTITUTIONNELLE  (VLIR) 2016 / Cross-Cutting en Voorber, Algemeen Beheer en Eval (VOAE)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4925656.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire Institutionnelle (VLIR-UOS) - Ethiopie - initiative pays";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€56981.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire Institutionnelle (VLIR-UOS) - Close the Gap - JU / Ethiopie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€48843.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire Institutionnelle (VLIR-UOS) - NSS - SLU/BSU / Filipijnen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€39376.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Coopération Universitaire Institutionnelle (VLIR-UOS) - NSS - UNZI / Zimbabwe - UWC";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€39862.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ZIMBABWE;Gift;ODA;Ja;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"COOPERATION UNIVERSITAIRE INSTITUTIONNELLE  (VLIR) 2012 / A REPARTIR";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1466725.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
