title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Ondersteuning bij het verbeteren van de voorziening van preventie-, detectie- , medische en revalidatie-zorgen bij zwangere vrouwen en kinderen tussen 0 en 5 jaar in primaire zorginstellingen te Kinshasa.";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€376700.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Kinshasa;Nee;"Bevolking & reproduktieve gezondheid"
"Ondersteuning voor tienermeisjes in Niger";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;18/01/2017;"01/17/2020 - 12:00";Ja;"Low Income Countries";"Milieu 1, Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Optimisation of the development and quality of life for children (0-12 years)";Implementation;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2690524.37;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Portfolio Palestine Intervention 2: Youth Protection & Civic Engagement";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€8200000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2023 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Programma CIUF Eigen Initiatieven 2013: verbeterde preventie, opsporing en opvolging van baarmoederhalskanker";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€426245.99;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2019 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Programme  ""Eigen Initiatieven"" 2015";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€252128.44;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Project Eigen Initiatieven (PIC) 2009 Ontwikkeling, implementatie en evaluatie van een programma om tegen lage kosten problemen van steriliteit van koppels in de publieke sector in Noord-Afrika ten laste te nemen: Pilootproject en transfer van technologie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€486670.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Projet de cooperation universitaire - Initiative propre 2008 - Amélioration qualitative de livraison des soins de santé reproductive dans les services de santé primaires en transition";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€306758.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Promotie van de seksuele en reproductieve gezondheid en rechten van adolescenten in Siem Reap, Cambodja, via 'Comprehensive Sexuality Education'";Completion;"NGO PLAN BELGIUM";Projecthulp;17/12/2019;€214470.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/09/2012;"08/31/2014 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Promotion des droits et l’accès à la Santé Sexuelle et Reproductive - DSSR-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€9420000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Promouvoir le développement intégré des enfants et des services inclusifs pour tous";Implementation;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1947813.41;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Renforcement des droits sexuels et reproductifs - SD-PDSR-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€5800000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Reproductive Health";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Replenishment IBRD (2020-2025) - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Replenishment IFC (2021-2025) - Imputed part for sector Reproductive Health";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Replenishment Worldbank - IDA19 - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Replenishment Worldbank - IDA20 - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Santé de la femme, du nouveau-né, de l’enfant et de l’adolescent - Santé reproductive";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€9690000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;15/07/2019;"07/15/2024 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Septième augmentation générale du capital - Imputed part for sector Reproductive Health";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Sexual & reproductive Health - district support - SRH District-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€18000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/07/2019;"06/30/2024 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Sexual & reproductive Health - national support - SRH National-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€27000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/07/2019;"06/30/2024 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"She Decides - Promotion des droits sexuels et reproductifs - SD-PDSR-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€5000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Soins mère et enfant à Rwibaga et de Muramvya";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";Projecthulp;17/12/2019;€145866.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2014 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Muramvya;Nee;"Bevolking & reproduktieve gezondheid"
"Steun beheer gezondheid metropolitaans district Quito";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€819317.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;14/12/2011;"12/31/2015 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Pichincha;Nee;"Bevolking & reproduktieve gezondheid"
"Strijd tegen obstetricaal fistula";Completion;"NGO Handicap International Belgium";Projecthulp;17/12/2019;€498164.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2014 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"UNFPA – Contributions volontaires core 2021-2024";Implementation;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;21/07/2021;"01/01/2025 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"UNFPA - SheDecides - Contribution au Fonds UNFPA Supplies (2018-2019)";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2018;"07/01/2020 - 12:00";Nee;;"Disability 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"UNFPA Supplies Partnership 2023-2024";Implementation;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";14/11/2023;€4000000.00;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/01/2024 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Verbeteren van de seksuele en reproductieve gezondheid in het departement Nippes";Completion;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1552138.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Verbeteren van de seksuele en reproductieve gezondheid in de provincies van Katanga";Completion;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2730202.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Katanga;Nee;"Bevolking & reproduktieve gezondheid"
"Versnelling van de verwezenlijking van het recht op seksuele gezondheid en de reproductieve rechten in Burkina Faso";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€5000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;26/07/2016;"12/31/2019 - 12:00";Ja;;"Goed Bestuur 1, Trade Development 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Reproductive Health";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
