Project;Actor;Budget;Country;Start;End;Sector
"Replenishment Worldbank - IDA20 - Imputed part for sector Emergency food aid";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Replenishment Worldbank - IDA20 - Imputed part for sector Energy";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Energie - Général - Politique de l'énergie et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Environmental protection";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Finance-Banking";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Politique des finances et gestion"
"Replenishment Worldbank - IDA20 - Imputed part for sector Food aid";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Aide alimentaire - Programmes de sécurité et d'aide alimentaire"
"Replenishment Worldbank - IDA20 - Imputed part for sector Government and civil society";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Health";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Health - Basic nutrition";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Santé - Santé de base - Nutrition de base"
"Replenishment Worldbank - IDA20 - Imputed part for sector Humanitarian Aid";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Industry";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Industrie - Politique et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Multisector - Rural development";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Multisector - Rural development"
"Replenishment Worldbank - IDA20 - Imputed part for sector Multisector aid";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Replenishment Worldbank - IDA20 - Imputed part for sector Reproductive Health";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Replenishment Worldbank - IDA20 - Imputed part for sector Social Infrastructure";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Infrastructure sociale - Protection sociale"
"Replenishment Worldbank - IDA20 - Imputed part for sector Tourism";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Tourisme - Politique et gestion administrative"
"Replenishment Worldbank - IDA20 - Imputed part for sector Trade";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Commerce - Obstacles techniques au commerce"
"Replenishment Worldbank - IDA20 - Imputed part for sector Transport and storage";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Transport and storage - Transport policy and administrative management"
"Replenishment Worldbank - IDA20 - Imputed part for sector Unspecified";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";
"Replenishment Worldbank - IDA20 - Imputed part for sector Water supply and sanitation";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Vrijwillige geoormerkte bijdrage voor IOM project 'Enhancing the resilience and recovery of Ukraine's war-affected communities through area-based rehabilitation and improvement of essential social infrastructure";"Organisation internationale des migrations OIM/IOM - PRT";10000000.00;UKRAINE;"lun 26/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"""Renforcement de la résilience des communautés agricoles des zones frontalières exposées aux effets néfastes des changement climatiques (PRRéCAZ)’";"NU PNUD - Programme pour le développement - PRT";4000000.00;BÉNIN;"ven 23/12/2022 - 12:00";"mer 31/12/2025 - 12:00";"Agriculture et élevage - Développement agricole"
"Financement climatique : protéger, conserver et restaurer les paysages naturels, tout en renforçant la résilience et la capacité d’adaptation des communautés";"NU HCR - Haut Commissariat pour les réfugiés - PRT";4000000.00;TANZANIE;"ven 23/12/2022 - 12:00";"mer 31/12/2025 - 12:00";"Protection de l'environnement - Diversité biologique"
"‘Amélioration de l’Efficacité du Système de Gestion des Aires Protégées pour la Conservation de la Biodiversité au Burundi – (DUKINGIRE IBIDUKIKIJE).’";"NU PNUD - Programme pour le développement - PRT";4000000.00;BURUNDI;"ven 23/12/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Protection de l'environnement - Diversité biologique"
"WFP Project Grain from Ukraine: contribution for the logistical cost to transfer grain donated by Ukraine to Sudan";"NU PAM/WFP - Programme alimentaire mondial - PRT";10000000.00;SOUDAN;"mer 21/12/2022 - 12:00";"mar 05/12/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"UNICEF 'No Time to Waste"" Acceleration Plan Stunting 2022-2023";"NU UNICEF - Fonds pour l'enfance - PRT";4000000.00;;"mar 20/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisector - Household food security programmes"
"The Sustainable Trade Initiative (IDH): Phase 3 d'engagement pour un programme de cacao belge durable (2022 - 2026)";"indéterminé ***";2500000.00;;"mar 20/12/2022 - 12:00";"sam 31/01/2026 - 12:00";"Business - Responsible Business Conduct"
"O-REMIT: Proposer des alternatives moins coûteuses pour les envois de fonds des migrants et des possibilités d'utiliser ces envois de fonds comme investissements - contribution volontaire affectée à l'OIM";"Organisation internationale des migrations OIM/IOM - PRT";1000000.00;;"ven 16/12/2022 - 12:00";"lun 26/12/2022 - 12:00";"Finance/Banking - Remittance facilitation, promotion and optimisation"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";"Organisation de coopération et de développement économiques (OCDE) Centre de développement";;;"jeu 15/12/2022 - 12:00";"mer 01/03/2023 - 12:00";"Agriculture et élevage - Production agricole"
"Climate Finance–  Renforcement de la résilience des ménages vulnérables face aux effets néfastes du changement climatique par les boulis multi usages, dans les régions du Nord, du Centre-Nord et du SAHEL (RRCCBMU)";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";5186000.00;"BURKINA FASO";"mer 14/12/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"Contribution au Global Survivors Fund - Ukraine";"DGD own implementation";500000.00;UKRAINE;"lun 12/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"ILO - Flagship Programme Social Protection - part Burkina Faso - 2e phase";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";950000.00;"BURKINA FASO";"jeu 01/12/2022 - 12:00";"dim 01/12/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"ILO - Flagship Programme Social Protection - part Sénégal - Phase II";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";950000.00;SÉNÉGAL;"jeu 01/12/2022 - 12:00";"dim 01/12/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"ILO - Flagship Programme Social Protection - regional part  - Phase II";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";700000.00;;"jeu 01/12/2022 - 12:00";"dim 01/12/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"ADI20 HIPC 2022-2024";"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";;;"jeu 01/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Dette - Action se rapportant à la dette"
"NRC - Renforcer la protection des populations civiles touchées par le conflit en Ukraine";"Norwegian Refugee Council (NRC)";2000000.00;UKRAINE;"mer 16/11/2022 - 12:00";"lun 23/10/2023 - 12:00";"Aide humanitaire - Services de soins de santé de base dans les situations d'urgence"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";"indéterminé ***";922781.00;;"mar 01/11/2022 - 12:00";"ven 31/10/2025 - 12:00";"Industrie - Recherche et développement technologiques"
"ORGANISATIE VAN EEN INTERNATIONAAL TRAJECT “VERSTERKING VAN DE MONITORING EN VALUATIECAPACITEIT VAN ACTOREN IN PARTNER-LANDEN1 EN IN NETWORK (IOB)”";"Flemish university - University of Antwerp";;;"mar 01/11/2022 - 12:00";"mer 31/12/2025 - 12:00";
"Evaluation externe du programme Beyond Chocolate";"Secteur privé pays donneur";45822.70;;"mer 12/10/2022 - 12:00";"sam 10/12/2022 - 12:00";
"Coordinateur résident Fonds fiduciaire SPTF";UN;4000000.00;;"lun 10/10/2022 - 12:00";"mar 31/12/2024 - 12:00";"Multisecteurs - Aide plurisectorielle"
"Fournir une assistance et une protection vitales aux personnes vulnérables, touchées par le conflit et déplacées en Syrie";"Norwegian Refugee Council (NRC)";1750000.00;SYRIE;"sam 01/10/2022 - 12:00";"sam 30/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Flagship Social Protection Floors for All - RDC, Rwanda, Burundi";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"sam 01/10/2022 - 12:00";"mer 31/12/2025 - 12:00";"Infrastructure sociale - Protection sociale"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";;;"ven 30/09/2022 - 12:00";"mar 31/12/2024 - 12:00";"Agriculture et élevage - Recherche agronomique"
"CICR - Activités du CICR en Ukraine";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";8000000.00;UKRAINE;"mer 28/09/2022 - 12:00";"mer 27/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"UNHCR - ""Contribution in support of people of concern to UNHCR in Lebanon, Syria, Mali and Niger""";"NU HCR - Haut Commissariat pour les réfugiés - PRT";2000000.00;NIGER;"jeu 15/09/2022 - 12:00";"jeu 14/09/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"UNHCR - ""Contribution in support of people of concern to UNHCR in Lebanon, Syria, Mali and Niger""";"NU HCR - Haut Commissariat pour les réfugiés - PRT";2000000.00;MALI;"jeu 15/09/2022 - 12:00";"jeu 14/09/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"UNHCR - ""Contribution in support of people of concern to UNHCR in Lebanon, Syria, Mali and Niger""";"NU HCR - Haut Commissariat pour les réfugiés - PRT";2000000.00;SYRIE;"jeu 15/09/2022 - 12:00";"jeu 14/09/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"UNHCR - ""Contribution in support of people of concern to UNHCR in Lebanon, Syria, Mali and Niger""";"NU HCR - Haut Commissariat pour les réfugiés - PRT";2000000.00;LIBAN;"jeu 15/09/2022 - 12:00";"jeu 14/09/2023 - 12:00";"Aide humanitaire - Aide d'urgence - Assistance matérielle et services d'urgence (non-alimentaire)"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Éthiopie, Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";2500000.00;SYRIE;"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Éthiopie, Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";1500000.00;ETHIOPIE;"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Éthiopie, Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;NIGER;"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Éthiopie, Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;MALI;"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques - RDC UNHAS";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques - Niger UNHAS";"NU PAM/WFP - Programme alimentaire mondial - PRT";500000.00;NIGER;"lun 05/09/2022 - 12:00";"lun 04/09/2023 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"OCHA - Financement 2022 du « Country Based Pooled Fund » (CBPF) Ukraine géré par OCHA";"NU OCHA - Bureau de la coordination des affaires humanitaires - PRT";9000000.00;UKRAINE;"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"CICR - « Activités du CICR en Syrie et en Éthiopie et appel spécial contre la violence sexuelle (RDC) »";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";3500000.00;"CONGO (REP. DEMOCRATIQUE)";"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"UNRWA - ""Éducation dans les situations d'urgence pour les enfants réfugiés de Palestine - Phase IV""";"NU UNRWA - Office de secours et de travaux pour les réfugiés de Palestine dans le Proche Orient - PRT";2410000.00;"TERRITOIRES PALESTINIENS";"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"CICR - « Activités du CICR en Syrie et en Éthiopie et appel spécial contre la violence sexuelle (RDC) »";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";2000000.00;SYRIE;"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"CICR - « Activités du CICR en Syrie et en Éthiopie et appel spécial contre la violence sexuelle (RDC) »";"INGO International Committee of the Red Cross ICRC - ICRC - PRT";1500000.00;ETHIOPIE;"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Aide humanitaire - Aide à la reconstruction et réhabilitation"
"UNRWA - ""Aide d'urgence en espèces aux réfugiés de Palestine en Syrie""";"NU UNRWA - Office de secours et de travaux pour les réfugiés de Palestine dans le Proche Orient - PRT";1250000.00;SYRIE;"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"UNRWA - ""E-registration phase II”";"NU UNRWA - Office de secours et de travaux pour les réfugiés de Palestine dans le Proche Orient - PRT";840000.00;"TERRITOIRES PALESTINIENS";"ven 02/09/2022 - 12:00";"ven 01/09/2023 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Programme de Formations internationales";"ARES - Académie de Recherche et d’Enseignement supérieur";52377763.75;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Education, individual Scholarships and Networks";"VLIR-UOS - Vlaamse Interuniversitaire Raad";51948264.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Institutional University Cooperation partnerships";"VLIR-UOS - Vlaamse Interuniversitaire Raad";41957083.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Short Initiatives and TEAM";"VLIR-UOS - Vlaamse Interuniversitaire Raad";35351108.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Global Minds";"VLIR-UOS - Vlaamse Interuniversitaire Raad";28647943.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Projets de Recherche pour le Développement (PRD) et Projets de Formation Sud (PFS)";"ARES - Académie de Recherche et d’Enseignement supérieur";19715546.93;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Appui institutionnel";"ARES - Académie de Recherche et d’Enseignement supérieur";16494196.89;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Programme de mobilité";"ARES - Académie de Recherche et d’Enseignement supérieur";12472839.96;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Projets d'amorce et de valorisation";"ARES - Académie de Recherche et d’Enseignement supérieur";7651799.94;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Bridging Science-Society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4595602.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Programme d’Éducation à la Citoyenneté Mondiale";"ARES - Académie de Recherche et d’Enseignement supérieur";3109132.98;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Programme de coopération 2022-2027 - Programme de mobilité";"ARES - Académie de Recherche et d’Enseignement supérieur";2731306.94;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Recherches en appui à la politique – Policy supporting research";"ARES - Académie de Recherche et d’Enseignement supérieur";2430012.74;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Formations internationales - Master de spécialisation en gestion des risques et des catastrophes à l'ère de l'anthropocène 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";549697.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Disaster Risk Reduction"
"Formations internationales - Master de spécialisation en gestion intégrée des risques sanitaires 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";549697.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Formations internationales - Master de spécialisation en Nexus Eau-Énergie-Alimentation 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";549697.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Recherche environnementale"
"Formations internationales - Master de spécialisation en sciences de la santé publique - analyse et évaluation des politiques programmes et systèmes de santé internationale 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";538697.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Formations internationales - Master de spécialisation en transport et logistique 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";493543.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Transports et entreposage - Education/formation dans les transports et le stockage"
"Formations internationales - Specialized Master in Public Health Methodology 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";493543.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PFS - Mise en place d'une formation initiale en sciences analytiques à l'université Joseph Ki-Zerbo";"ARES - Académie de Recherche et d’Enseignement supérieur";439387.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Contribution de la recherche multidisciplinaire à l’équité et la pérennité de l’assurance maladie au Bénin";"ARES - Académie de Recherche et d’Enseignement supérieur";439344.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"PRD - Reconnaissance mutuelle des savoirs traditionnels et modernes: conditions pour l'implémentation durable d’une médecine intégrative dans le contexte malgache (TradiMad)";"ARES - Académie de Recherche et d’Enseignement supérieur";439339.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Industrie - Produits pharmaceutiques"
"PRD - Development of high nutritional value farmed fish and safe processed products (smoked and fermented fish) in Cambodia (CAMBOFISH)";"ARES - Académie de Recherche et d’Enseignement supérieur";439300.00;CAMBODGE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Research/scientific institutions"
"PFS - Master de spécialisation en psychomotricité. Option psycho-trauma de type court. Soutien à la relève académique de UEA (Bukavu RDC) et projets de promotion de la santé en réseau avec des acteurs de la population civile";"ARES - Académie de Recherche et d’Enseignement supérieur";438975.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - ViAE:  Improving livelihoods in Vietnam through agro-ecological innovations for sustainable banana Fusarium disease management in family farming";"ARES - Académie de Recherche et d’Enseignement supérieur";438893.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Tailored energy system models for energy planning in Bolivia";"ARES - Académie de Recherche et d’Enseignement supérieur";438728.00;BOLIVIE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Energie - Renouvelable - général"
"PRD - Amélioration des procédés de transformation et de conservation de l’arachide et de ses produits dérivés pour le développement des chaînes de valeur de l’arachide au Bénin (Projet Peanut Quality-PPQ)";"ARES - Académie de Recherche et d’Enseignement supérieur";438624.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Appui à la filière brassicole Rwandaise par l’amélioration durable de la rentabilité et de la qualité des bières traditionnelles (Ikigage et Urwagwa) grâce à l'optimisation de procédés ancestraux par des technologies innovantes";"ARES - Académie de Recherche et d’Enseignement supérieur";438564.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Appui à la gestion durable et à la restauration des fourrés xérophiles du sud Madagascar pour renforcer le développement local et la lutte contre les changements globaux";"ARES - Académie de Recherche et d’Enseignement supérieur";438013.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Acteurs 'periphérisés' et luttes d’accès aux ressources naturelles en RDC : Vulnérabilités et résiliences";"ARES - Académie de Recherche et d’Enseignement supérieur";437762.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Rural development"
"PRD - Développement circulaire de biopesticides pour le contrôle de la chenille légionnaire";"ARES - Académie de Recherche et d’Enseignement supérieur";437363.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Protection des plantes et des récoltes, lutte antiacridienne"
"PRD - DIRE (Droit, information, Recherches croisées)";"ARES - Académie de Recherche et d’Enseignement supérieur";435422.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PRD - Lutte contre les zoonoses émergentes et re-émergentes transmises par les tiques en Afrique de l'Ouest : de la sensibilisation à l'action (ZooTicks)";"ARES - Académie de Recherche et d’Enseignement supérieur";435414.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Renforcement et extension des capacités du Centre de récupération et de valorisation des métaux (CERVAM) en matière de gestion des DEEE au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";434191.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Appui à l’opérationnalisation des Centres de Médecine Traditionnelle au Burkina Faso, par une recherche multidisciplinaire coordonnée sur la qualité et la sécurité des remèdes à base de plantes.";"ARES - Académie de Recherche et d’Enseignement supérieur";430708.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Recherche médicale"
"PFS - Renforcement de la capacité d’enseignement de l’anatomie humaine à l’Université de Lubumbashi pour une meilleure pratique médicale et chirurgicale en milieu rural";"ARES - Académie de Recherche et d’Enseignement supérieur";421308.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Teacher training"
"PRD - Vers des quartiers de relogement durables : analyse socio-spatiale de l’habitat, des dynamiques urbaines et de l’intégration des habitants";"ARES - Académie de Recherche et d’Enseignement supérieur";410393.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Infrastructure Sociale - Politique du logement et gestion administrative"
"PRD - Sustainable Educational Leadership in Ecuador: Research-Practice Partnerships for Leadership Policy and Practices in Secondary Schools";"ARES - Académie de Recherche et d’Enseignement supérieur";405579.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Formations internationales - Master de spécialisation - Design d'innovation sociale 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";390722.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Formations internationales - Master de spécialisation en droits humains 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";376157.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PFS - Advancing of Physiotherapy Education and Services in Vietnam";"ARES - Académie de Recherche et d’Enseignement supérieur";365422.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - Des pratiques de prise en charge au modèle holistique dit « One stop center » à l’hôpital et à la fondation Panzi : Défis et perspectives de construction d’une approche thérapeutique pour les victimes des violences sexuelles";"ARES - Académie de Recherche et d’Enseignement supérieur";363892.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";
