Project;Actor;Budget;Country;Start;End;Sector
"WFP - Response to the acute food security crises facing famine in Yemen";"NU PAM/WFP - Programme alimentaire mondial - PRT";2000000.00;"YÉMEN (REP)";"jeu 01/06/2017 - 12:00";"jeu 31/05/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Food assistance to Refugees in Uganda and provision of Humanitarian Air Services in DRC and CAR - UGA";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;OUGANDA;"jeu 01/06/2017 - 12:00";"jeu 31/05/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"WFP - Response to the acute food security crises facing famine in Somalia";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;SOMALIE;"jeu 01/06/2017 - 12:00";"jeu 31/05/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Food assistance to Refugees in Uganda and provision of Humanitarian Air Services in DRC and CAR - RDC";"NU PAM/WFP - Programme alimentaire mondial - PRT";750000.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/06/2017 - 12:00";"jeu 31/05/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Food assistance to Refugees in Uganda and provision of Humanitarian Air Services in DRC and CAR - CAR";"NU PAM/WFP - Programme alimentaire mondial - PRT";745000.00;"RÉPUBLIQUE CENTRAFRICAINE";"jeu 01/06/2017 - 12:00";"jeu 31/05/2018 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Programme Mali - Frais de préparation, de suivi et d'évaluation";"indéterminé ***";32169.41;MALI;"jeu 04/05/2017 - 12:00";"mar 15/08/2017 - 12:00";"Multisector - Rural development"
"Renforcement des capacités du Ministerère de l'Energie MIREME et du CNELEC";"Enabel, l’agence belge de développement";4000000.00;MOZAMBIQUE;"mer 19/04/2017 - 12:00";"mer 19/04/2023 - 12:00";"Energie - Général - Politique de l'énergie et gestion administrative"
"Amélioration de l'accès fiable et abordable à de l'électricité pour les familles et les institutions publiques prioritaires (Phase 3)";"Enabel, l’agence belge de développement";10000000.00;RWANDA;"jeu 16/02/2017 - 12:00";"mar 15/02/2022 - 12:00";"Energie - Distribution - électricité"
"Développement de la gestion des risques fiscaux en Mozambique (2016-2018)";"FMI administered accounts - IMF adm acc";1000000.00;MOZAMBIQUE;"jeu 09/02/2017 - 12:00";"jeu 30/04/2020 - 12:00";"Government and civil society - Tax policy and tax administration"
"« ILLIMIN ZAMAN DUNIA : le savoir pour la dignité, initiative pour les adolescentes au Niger »";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";2000000.00;NIGER;"mer 18/01/2017 - 12:00";"ven 17/01/2020 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Monitoring et prévention de violation de droits politiques et de libertés fondamentales durant la processus électoral en RDC";"UN OHCHR Office of the High Commissioner for Human Rights - PRT";1167264.00;"CONGO (REP. DEMOCRATIQUE)";"ven 06/01/2017 - 12:00";"dim 30/06/2019 - 12:00";"Gouvernement et société civile - Elections"
"Protection des droits de l'homme et libertés publiques dans le contexte électoral de la RDC";"NGO Avocats sans frontières";293700.00;"CONGO (REP. DEMOCRATIQUE)";"ven 06/01/2017 - 12:00";"jeu 04/01/2018 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";"Enabel, l’agence belge de développement";7122864.00;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"jeu 15/12/2022 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU (Progeau KINDU)";"Enabel, l’agence belge de développement";6496622.00;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"jeu 15/12/2022 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Soutien à la gestion de la forêt et de la production d'énergie biomasse d'origine ligneuse";"Enabel, l’agence belge de développement";2999592.00;RWANDA;"mar 03/01/2017 - 12:00";"sam 19/06/2021 - 12:00";"Energie - Renouvelable - Biomasse"
"Projet d'extension et de consolidation des systèmes d'approvisionnement en eau potable et d'assainissement dans la province du Sud-Kivu (PROGEAU Sud-Kivu)";"Enabel, l’agence belge de développement";2349704.32;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"mer 15/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";16447316.57;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Améliorer la prise en charge aussi bien curative que préventive des personnes affectées par la Tuberculose et par la Lèpre dans les 247 Zones de Santé des 11 provinces ) et ce y incluses les ZS de Moba et de Kansimba qui seront revitalisées d'ici fin 2021.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";13493264.78;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Rationaliser la lutte contre la Trypanosomiase Humaine Africaine (THA) en renforçant les systèmes locaux de santé avec l’appui de tous les partenaires";"Institut de Médecine Tropicale d'Anvers";13021335.81;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de la RDC";"ARES - Académie de Recherche et d’Enseignement supérieur";12100153.20;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Ethiopian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";9186049.54;ETHIOPIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";8534126.12;"BURKINA FASO";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Programme d'appui à l'amélioration du niveau de vie des producteurs de l'agriculture familiale";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";7146894.99;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les instituts d'enseignement supérieur congolais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6829326.22;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";"NGO Oxfam - Solidarité";6164393.03;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au developpement humain durable au Bénin";"ARES - Académie de Recherche et d’Enseignement supérieur";6048963.29;BÉNIN;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Tanzanian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6002291.69;TANZANIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";"NGO TRIAS";5834785.73;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Supporting Teachers for Early Learning (STEEL)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5553332.63;ZAMBIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education de la petite enfance"
PROG2017-2021_Outcome_RD-Congo_Programme_d'Appui_à_l'amélioration_de_la_qualité_de_l'enseignement_technique_et_l’entreprenariat_agricole_ETAGE;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5469956.95;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
wanda_Girls_on_MARS_Mathematics_Achievement_in_Rwanda_Schools;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5080306.05;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"National Institutes in Cambodia have increased capacity to generate evidence for the management of health problems and  for the strengthening of the health system in Cambodia.";"Institut de Médecine Tropicale d'Anvers";4800704.90;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Les populations des zones de santé de Kansimba et Moba utilisent les services de santé sexuelle et reproductive de qualité";"NGO Médecins du Monde - DW/MMonde";4700917.23;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
Strengthening_Math_Results_and_Teaching_SMART;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";4698506.58;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"Early case finding and correct management of leprosy and TB, inclusive MDR-TB, in the project areas with special emphasis to gender and to the female /male ratio for both diseases  is ensured. For MDR TB also for those areas allocated by the National Program.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";4469119.73;BANGLADESH;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Gestion administrative locale en appui aux politiques financières";"Union des Villes et Communes de Wallonie - UVCW";4348362.22;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Renforcer les capacités pour la recherche en santé de trois institutions partenaires, IRNB, ESP et CRS";"Institut de Médecine Tropicale d'Anvers";4225552.22;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Trias wants to see 10 inclusive, result oriented and sustainable MBOs providing inclusive quality services to their members; socially and economically empowering them, and effectively representing them in Ugandan society";"NGO TRIAS";4211375.58;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Mali sont renforcées";"NGO SOS Faim";4163687.37;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Ugandan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4119671.86;OUGANDA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";4060716.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Les populations locales vulnérables et migrantes dans le district sanitaire d'Agadez Commune utilisent des services de santé de qualité";"NGO Médecins du Monde - DW/MMonde";3873096.03;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3634131.91;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Prog2017-2021_commun_MOZ-OS: Augmentation des revenus agricoles générés et gérés par les femmes paysannes de la province de Nampula, par leur insertion dans des filières agricoles locales et durables";"NGO Oxfam - Solidarité";3616287.95;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"La croissance des entreprises agroalimentaires féminines a été améliorée dans les zones et filières ciblées par le Programme";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3535168.53;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG 2017-2021_Outcome_OS Burundi SDZ3";"NGO Solidarité Socialiste - SolSoc - FCD";3511184.12;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";"NGO WWF Belgium";3460979.03;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable au Rwanda";"ARES - Académie de Recherche et d’Enseignement supérieur";3458723.31;RWANDA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Les producteurs familiaux professionnels organisés en coopératives ont intégré durablement les filières riz et café arabica, rendus performantes, à l'Est de la RDC";"NGO RIKOLTO (ex-VECO)";3454473.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de Madagascar";"ARES - Académie de Recherche et d’Enseignement supérieur";3447312.95;MADAGASCAR;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"La disponibilité de ressources humaines santé qualifiées et compétentes pour assurer des soins paramédicaux de qualité, avec une attention particulière aux personnes vulnérables (femmes, personnes en situation de handicap) , ainsi qu’une maintenance biomédicale et hospitalière";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3440972.40;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation, la bonne gouvernance, l'équité écologique et qui reconnait l'égalité hommes-femmes comme facteur de transformation";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";3437561.76;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Trias veut renforcer six Organisations Paysannes au niveau départemental/provincial de producteurs de riz, d'oignons et d’étuveuses de riz ainsi que leurs plateformes nationales ; Trias veut voir des organisations fortes et durable~qui prennent part dans la société et qui arrivent à fournir des se";"NGO TRIAS";3377718.85;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";"NGO Broederlijk Delen - BD";3369056.55;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";"NGO Join For Water (ex-Protos)";3329981.84;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Horticulture and grains food chains in 4 regions of Tanzania are sustainable and inclusive for smallholfers farmers";"NGO RIKOLTO (ex-VECO)";3296278.28;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PG 2017-2021_Outcome_Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";3250332.01;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO SOS Faim";3227434.93;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";"NGO SOS Faim";3198228.95;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer la qualité et l'accessibilité des soins dans le province de Nord-Kivu et asurer leur stabilité en installant un système d'accréditation des structures de santé afin de les rendre éligibles au système contractuel de subvention qui se met en place dans la province";"ONG ULB Coopération";3172162.66;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Strenghtening Professional Development of BTVET Instructors";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";3133023.83;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";3115552.11;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Burundi.";"ARES - Académie de Recherche et d’Enseignement supérieur";3038713.02;BURUNDI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";"NGO Broederlijk Delen - BD";2927450.87;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer l’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’un handicap ou d’une incapacité fonctionnelle, en se focalisant sur l’appui à la gouvernance du sous-secteur, sur la formation des RH de la réadaptation, sur l’appui à dix centres et s";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2923250.65;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"La mise en œuvre du SPA/IGMVSS au BF est améliorée par le renforcement des capacités organisationnelles et techniques du MEEVCC et par une expérimentation du processus de mise en œuvre du SPA/IGMVSS au niveau d’une commune pilote pour mettre à l’échelle la GDT et en prenant en";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2902540.70;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";"NGO TRIAS";2854891.30;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Prog2017-2021_commun_RDC-OS: Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";"NGO Oxfam - Solidarité";2815080.75;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"PROG2017-2021_outcome_Intégrer la santé oculaire dans 8 zones de santé au Sud du Congo";"NGO Light for the World";2789273.54;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"PROG 2017-2021_Outcome_OS République Démocratique du Congo SDZ9";"NGO Solidarité Socialiste - SolSoc - FCD";2739071.07;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable d'Haïti";"ARES - Académie de Recherche et d’Enseignement supérieur";2647349.11;HAITI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Niger.";"ARES - Académie de Recherche et d’Enseignement supérieur";2616142.62;NIGER;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"PROG2017-2021_OSS2_Droit à la protection sociale en Afrique de l'Ouest";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";2615684.63;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"PROG2017-2021_Outcome 2_Promotion des droits de l'enfant dans 3 zones en RDC (Bukavu, Uvira, Walungu)";"NGO SOS Villages d'Enfants Belgique";2596560.87;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";2585505.96;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";"NGO Caritas Belgique Secours international";2576297.31;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";"NGO Join For Water (ex-Protos)";2537896.88;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Des filles et garçons vulnérables (15 à 35 ans) d’Haïti (Port-au-Prince, Hinche, Les Cayes et Fort-Liberté) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation P";"NGO Via Don Bosco (ex DMOS/COMIDE)";2517378.93;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";"NGO Join For Water (ex-Protos)";2503224.89;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les 4 partenaires OM ont amélioré leurs capacités de gestion et de gouvernance, ont renforcé leur autonomie financière et ont facilité l’accès de leurs membres, agriculteurs familiaux et entrepreneurs à petite échelle, à des services de qualité afin qu’ils soient capables de développer des microent";"NGO TRIAS";2459740.86;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La qualité de l’enseignement et l’apprentissage en classe par le renforcement des compétences linguistiques et pédagogiques des instituteurs du primaire ont été améliorés dans les provinces éducationnelles du Haut-Katanga, Haut-Lomami, Tanganyika et Lualaba";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2403206.54;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"PROG 2017-2021_OUTCOME_OS5-Systèmes locaux de santé améliorés RDC";"NGO Louvain Coopération (ex. Louvain Développement)";2395694.25;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Prog2017-2021_commun_MLI-OS: 2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";"NGO Oxfam - Solidarité";2374426.90;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Des filles et garçons vulnérables (15 à 25 ans) du Madagascar (Ivato, Mahajanga, Manazary, Fianarantsoa et Tuléar) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livré par nos organisations partenaires (Centres de Forma";"NGO Via Don Bosco (ex DMOS/COMIDE)";2366491.88;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"PROG2017-2021_SDI1-COD_Des filles et garçons vulnérables (15 à 25 ans) de la République Démocratique duCongo (à Lubumbashi, Kinshasa, Mbuji-Mayi et Bukavu) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos or";"NGO Via Don Bosco (ex DMOS/COMIDE)";2324118.95;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"PROG 2017-2021_Outcome_OS Burkina Faso SDZ2";"NGO Solidarité Socialiste - SolSoc - FCD";2320713.03;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
