Project;Actor;Budget;Country;Start;End;Sector
"Les producteurs familiaux professionnels organisés en coopératives ont intégré durablement les filières riz et café arabica, rendus performantes, à l'Est de la RDC";"NGO RIKOLTO (ex-VECO)";3454473.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de Madagascar";"ARES - Académie de Recherche et d’Enseignement supérieur";3447312.95;MADAGASCAR;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"La disponibilité de ressources humaines santé qualifiées et compétentes pour assurer des soins paramédicaux de qualité, avec une attention particulière aux personnes vulnérables (femmes, personnes en situation de handicap) , ainsi qu’une maintenance biomédicale et hospitalière";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3440972.40;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation, la bonne gouvernance, l'équité écologique et qui reconnait l'égalité hommes-femmes comme facteur de transformation";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";3437561.76;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Trias veut renforcer six Organisations Paysannes au niveau départemental/provincial de producteurs de riz, d'oignons et d’étuveuses de riz ainsi que leurs plateformes nationales ; Trias veut voir des organisations fortes et durable~qui prennent part dans la société et qui arrivent à fournir des se";"NGO TRIAS";3377718.85;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"4.200 ménages agricoles dans les provinces de Kwilu et Kasai Oriental améliorent leurs conditions de vie à travers l’agriculture familiale durable et à travers l’émergence d’un mouvement paysanne autonome et performant qui exerce une influence sur les politiques";"NGO Broederlijk Delen - BD";3369056.55;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";3358481.33;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";"NGO Join For Water (ex-Protos)";3329981.84;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"To strengthen IPK and INHEM towards accomplishment of their academic mission through capacity strengthening and scientific co-operation";"Institut de Médecine Tropicale d'Anvers";3328943.40;CUBA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement supérieur"
"Horticulture and grains food chains in 4 regions of Tanzania are sustainable and inclusive for smallholfers farmers";"NGO RIKOLTO (ex-VECO)";3296278.28;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"To strengthen the IMT AvH R-and-D capacities to deliver strategies and/or tools for diagnosis, surveillance and control of infectious diseases";"Institut de Médecine Tropicale d'Anvers";3268391.76;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"PG 2017-2021_Outcome_Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";3250332.01;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO SOS Faim";3227434.93;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Sénégal sont renforcées";"NGO SOS Faim";3198228.95;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";"NGO WWF Belgium";3182493.76;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Améliorer la qualité et l'accessibilité des soins dans le province de Nord-Kivu et asurer leur stabilité en installant un système d'accréditation des structures de santé afin de les rendre éligibles au système contractuel de subvention qui se met en place dans la province";"ONG ULB Coopération";3172162.66;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Strenghtening Professional Development of BTVET Instructors";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";3133023.83;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";3115552.11;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"PROG2017-2021_Outcome_Les capacités de compréhension et d’action des OSC et du public sur les ODD sont renforcées";"ONG CNCD Centre National de Coopération au Développement";3111591.26;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Maroc.";"ARES - Académie de Recherche et d’Enseignement supérieur";3069458.57;MAROC;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Burundi.";"ARES - Académie de Recherche et d’Enseignement supérieur";3038713.02;BURUNDI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Jóvenes (mujeres y hombres) vulnerables (15-29 años) en Bolivia (departamentos de La Paz, Cochabamba, Chuquisaca y Santa Cruz) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de";"NGO Via Don Bosco (ex DMOS/COMIDE)";2992387.48;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Jóvenes mujeres y hombres vulnerables (15-29 años) en Lima, Arequipa y Piura se integran profesional y socialmente en la sociedad peruana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas de inser";"NGO Via Don Bosco (ex DMOS/COMIDE)";2975997.26;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"10 organizaciones de agricultores familiares y microempresarios logran ser sostenibles, empoderando sus socios personal y profesionalmente, especialmente incluyendo a jóvenes y mujeres, impulsando su productividad con participación en mercados justos, velando por los intereses de los socios para pr";"NGO TRIAS";2967995.84;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de la Bolivie.";"ARES - Académie de Recherche et d’Enseignement supérieur";2949227.94;BOLIVIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"57.780 rural livelihoods in Lango and Rwenzori regions live a dignified life with improved food security and income through more resilient agr-ecological family farming and commercialisation.";"NGO Broederlijk Delen - BD";2927450.87;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer l’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’un handicap ou d’une incapacité fonctionnelle, en se focalisant sur l’appui à la gouvernance du sous-secteur, sur la formation des RH de la réadaptation, sur l’appui à dix centres et s";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2923250.65;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"La mise en œuvre du SPA/IGMVSS au BF est améliorée par le renforcement des capacités organisationnelles et techniques du MEEVCC et par une expérimentation du processus de mise en œuvre du SPA/IGMVSS au niveau d’une commune pilote pour mettre à l’échelle la GDT et en prenant en";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2902540.70;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"5 organisations de membres d'agriculteurs familiaux et des petits entrepreneurs renforcées profesionnalement et socialement, améliorent leur performance organisationnelle et le contexte commercial, social et environnemental de leurs membres.";"NGO TRIAS";2854891.30;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Prog2017-2021_commun_RDC-OS: Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";"NGO Oxfam - Solidarité";2815080.75;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"PROG2017-2021_outcome_Intégrer la santé oculaire dans 8 zones de santé au Sud du Congo";"NGO Light for the World";2789273.54;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"Les personnes handicapées dans les zones défavorisées de la région Sud de la Cisjordanie (Palestine ) ont amélioré l'accès aux services essentiels ( médicaux, de réadaptation , d'enseignement , de formation professionnelle et des services psychosociaux )";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2744128.44;"TERRITOIRES PALESTINIENS";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure sociale - Protection sociale"
"PROG 2017-2021_Outcome_OS République Démocratique du Congo SDZ9";"NGO Solidarité Socialiste - SolSoc - FCD";2739071.07;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Increase equal opportunities for men, women and young people in 3 member-based organisations in order to develop their economic and organisational activities in a sustainable and environmentally-conscious manner, thus inspiring others, promoting solidarity and improving the livelihood of FFs and SS";"NGO TRIAS";2653522.57;BRÉSIL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les enseignants et les directions d'écoles de l'enseignement professionnel inférieur au Suriname ont les compétences nécessaires pour améliorer la qualité de l'enseignement et de l'apprentissage de tous les jeunes dans les écoles, en accordant une attention particulière à l'éducation axée sur l";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";2652062.24;SURINAM;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable d'Haïti";"ARES - Académie de Recherche et d’Enseignement supérieur";2647349.11;HAITI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Niger.";"ARES - Académie de Recherche et d’Enseignement supérieur";2616142.62;NIGER;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"PROG2017-2021_OSS2_Droit à la protection sociale en Afrique de l'Ouest";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";2615684.63;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"PROG2017-2021_Outcome 2_Promotion des droits de l'enfant dans 3 zones en RDC (Bukavu, Uvira, Walungu)";"NGO SOS Villages d'Enfants Belgique";2596560.87;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Desarrollar sostenibilidad e inclusividad en los subsectores de cacao, café y hortalizas, para mejorar la calidad de vida de pequeños productores en Nicaragua";"NGO RIKOLTO (ex-VECO)";2590375.05;NICARAGUA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";2585505.96;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";"NGO Caritas Belgique Secours international";2576297.31;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";"NGO Join For Water (ex-Protos)";2537896.88;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Des filles et garçons vulnérables (15 à 35 ans) d’Haïti (Port-au-Prince, Hinche, Les Cayes et Fort-Liberté) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation P";"NGO Via Don Bosco (ex DMOS/COMIDE)";2517378.93;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";"NGO Join For Water (ex-Protos)";2503224.89;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les 4 partenaires OM ont amélioré leurs capacités de gestion et de gouvernance, ont renforcé leur autonomie financière et ont facilité l’accès de leurs membres, agriculteurs familiaux et entrepreneurs à petite échelle, à des services de qualité afin qu’ils soient capables de développer des microent";"NGO TRIAS";2459740.86;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Global Minds: The Flemish higher education institutions' basic academic capacity to perform effective university cooperation for development with other stakeholders is reinforced. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";2435503.53;;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";2428060.86;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"PROG2017-2021_SIA_Outcome-PROG2017-2021_SIA_Outcome- Une population vivant en Belgique mobilisée pour un paradigme alternatif mondial";"NGO Iles de Paix";2421434.45;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"Renforcement des capacités des communes en matière d'action sociale";"Association de la Ville et des Communes de la Région BXL-Capitale";2411780.38;MAROC;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"La qualité de l’enseignement et l’apprentissage en classe par le renforcement des compétences linguistiques et pédagogiques des instituteurs du primaire ont été améliorés dans les provinces éducationnelles du Haut-Katanga, Haut-Lomami, Tanganyika et Lualaba";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";2403206.54;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"PROG 2017-2021_OUTCOME_OS5-Systèmes locaux de santé améliorés RDC";"NGO Louvain Coopération (ex. Louvain Développement)";2395694.25;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Prog2017-2021_commun_MLI-OS: 2000 paysan(ne)s impliqué(e)s dans les chaines de valeur riz, lait et soja obtiennent de l’Etat, des autorités locales et des acteurs du marché des conditions et politiques agricoles qui leurs sont favorables";"NGO Oxfam - Solidarité";2374426.90;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Des filles et garçons vulnérables (15 à 25 ans) du Madagascar (Ivato, Mahajanga, Manazary, Fianarantsoa et Tuléar) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livré par nos organisations partenaires (Centres de Forma";"NGO Via Don Bosco (ex DMOS/COMIDE)";2366491.88;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Bolivie sont renforcées";"NGO SOS Faim";2351536.68;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Comunidades rurales campesinas e indígenas en el occidente de Guatemala mejoran su gestión y la defensa de los bienes naturales para el buen vivir en los territorios, con justicia de genero/generacional y pertinencia cultural.";"NGO Broederlijk Delen - BD";2326767.07;GUATEMALA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_SDI1-COD_Des filles et garçons vulnérables (15 à 25 ans) de la République Démocratique duCongo (à Lubumbashi, Kinshasa, Mbuji-Mayi et Bukavu) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos or";"NGO Via Don Bosco (ex DMOS/COMIDE)";2324118.95;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"PROG 2017-2021_Outcome_OS Burkina Faso SDZ2";"NGO Solidarité Socialiste - SolSoc - FCD";2320713.03;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les ménages du plateau de Thiès et de la Vallée du Grand Baobolong et leurs membres participent de manière équitable à une société civile forte, ont amélioré leur résilience et souveraineté alimentaire et contribuent à une bonne gouvernance de l’environnement et des ressources naturelles.";"NGO Broederlijk Delen - BD";2316246.53;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La Société Civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes";"Benelux Afro Center Asbl - BAC";2275352.79;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Improvement of integrated water resources management in 2 catchment areas in Uganda";"NGO Join For Water (ex-Protos)";2272205.37;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les communautés rurales du Nord-Burkina engagées dans l’agriculture familiale, sont souveraines sur le plan alimentaire, défendent leurs droits et poursuivent leurs propres ambitions de développement et leur bien-être social dans le respect de l’environnement et des principes de bonne gouvernance e";"NGO Broederlijk Delen - BD";2271035.92;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Comunidades rurales en las Provincias Altas de Cusco y Apurimac controlan, gestionan y defienden su territorio e implementan alternativas de Buen Vivir.";"NGO Broederlijk Delen - BD";2251243.05;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_outcome_RDC_Appuyer et promouvoir la réalisation des droits des populations par leur participation à des mécanismes de prévention et de résolution des conflits efficaces, favorisant ainsi l'Etat de droit et la bonne gouvernance";"NGO Avocats sans frontières";2219046.06;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"Prog2017-2021_commun_BEL-OS2: Les citoyen-ne-s touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";"NGO Oxfam - Solidarité";2216316.55;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";"NGO Association for Cultural, Technical and Educational Cooperation";2169771.09;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Pueblos Indígenas Originarios y Campesinos y otras organizaciones de la sociedad civil en el Chaco, en Tierras Altas y a nivel nacional ejercen sus derechos individuales y colectivos, protegen y gestionan sus territorios y recursos naturales y recuperan, fortalecen y aplican alternativas al modelo";"NGO Broederlijk Delen - BD";2157938.41;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Jóvenes mujeres y hombres vulnerables (15-25 años) en Cuenca, Guayaquil y Quito se integran profesional y socialmente en la sociedad ecuatoriana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas d";"NGO Via Don Bosco (ex DMOS/COMIDE)";2145023.92;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Las familias campesinas fortalecen sus capacidades para el ejercicio de sus derechos económicos, sociales, culturales y ambientales, con fin de vivir dignamente de la agricultura familiar y de otras actividades vinculadas al desarrollo sostenible de sus territorios, bajo enfoq";"NGO Eclosio (Ex-ADG)";2141694.28;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_Outcome_OS Bolivie SDZ18";"NGO Solidarité Socialiste - SolSoc - FCD";2120908.44;BOLIVIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcer la capacité de recherche liée à la santé dans le contexte des ressources limitées du Burkina Faso";"Institut de Médecine Tropicale d'Anvers";2110446.49;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Los sindicatos y las asociaciones de la sociedad civil luchan para mejores condiciones de trabajo, mejor acceso a la protección social y mejores condiciones de vida en el nuevo contexto socio-económico cubano.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";2104294.58;CUBA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcement des capacités des communes en matière d'état civil";"Union des Villes et Communes de Wallonie - UVCW";2080224.50;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"La résilience des communautés face aux risques sanitaires, environnementaux et sociaux est renforcée dans les 3 provinces ciblées";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";2079834.44;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"Contribuer à la réduction des violences domestiques basées sur le genre et des inégalités de genre dans les successions";"NGO RCN Justice & Démocratie";2069481.30;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";"NGO Broederlijk Delen - BD";2069055.37;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La sécurité alimentaire et nutritionnelle des communautés de 40 villages (3215 ménages) des communes de Goula, Korahane, Gafati et Droum est améliorée durablement par le renforcement de leurs capacités et de leurs moyens d'existence.";"NGO Caritas Belgique Secours international";2067017.79;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";"NGO WWF Belgium";2066210.67;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";2055082.00;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Prog2017-2021_commun_BKF-OS: Développement des opportunités économiques des femmes rurales par un renforcement de leur pouvoir d’agir politique et économique dans la filière laitière locale et la gouvernance foncière.";"NGO Oxfam - Solidarité";2050642.91;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"L'inclusion socio-économique des populations vulnérables est atteinte grâce à deux programmes pilotes transformateurs, qui contribuent au processus de construction de paix en Colombie ";"NGO Association for Cultural, Technical and Educational Cooperation";2037827.23;COLOMBIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education pour une meilleure qualité de vie pour les jeunes et les adultes"
"PROG 2017-2021_Outcome_Accès à des services de base de qualité, prioritaitement la santé";"ONG Congo-villages (ex. CDI - Bwamanda )";2024290.53;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";2021085.23;NICARAGUA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
