title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"IDA 18";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Increase of capital of the African Development Bank - Imputed part for sector Government and civil society";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Junior Professional Officer - New financement of a JPO within UN-Chief Executive Board";Implementation;"VN UNDESA Department on Social and Economic Affairs";"Donor country personnel";19/04/2023;€459381.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;13/09/2021;"09/14/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Les capacités municipales sont renforcées pour soutenir l’économie locale axée sur le marché";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1027117.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Membership fee International Aid Transparency Initiative (IATI )";Completion;"International civil society undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Mobile Data Analytics for Development in Uganda";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€1184040.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;24/05/2016;"05/02/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Government and civil society";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contributions  to the OECD Development Center (OECD development cluster)";Completion;"Organisation for Economic Co-operation and Development (OECD)  Development Centre";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contributions for Development Assistance Committee (DAC)";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2020";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Palestinian-Belgian Study & Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€148190.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;07/12/2001;"11/11/2011 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Government and civil sciety";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Government & Civil Society";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Government & Civil Society";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part government and civil society";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Government and civil society (151xx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"PFS - Appui au Master Professionnel en médiation et facilitation dans les interventions de développement.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€104286.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"PNUD Contribution volontaire non affectée, partie imputée pour gouvernement et société civile";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"PRD - Institution d'un Centre de compétences pour l'Evaluation des Politiques Publiques pour la région Fès-Meknès : application aux domaines de l'entrepreneuriat et de l'insertion professionnelle";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€238936.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Prêt d'Etat à Etat - Kenya - Projet de livraison de matériel et de l'organisation du service des pompiers de Nairobi";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6799999.30;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;Yes;"Government and civil society (151xx)"
"Programme d'appui à  la réalisation d'études et d'expertises (PAREE 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€238924.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;27/04/2007;"11/26/2011 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et d'expertises (PAREC)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4545380.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/12/2014;"10/28/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et d'expertises - PAREX";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4496758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;23/05/2014;"05/08/2029 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'Appui à la Réalisation d'Etudes et de consultations - PAREC- (phase 2 FEE)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2169164.38;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;20/06/2003;"05/19/2020 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et de consultations (FEC/PAREC)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1313411.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;25/11/2004;"12/30/2015 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et de consultations";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2586168.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;02/09/2010;"09/01/2016 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'Etudes et d'Expertises pour le Maroc";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€63901.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;24/03/2015;"03/23/2020 - 12:00";No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et d'expertises 2 (PAREE 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3770582.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2010;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réforme de l'administration publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";10/04/2020;€4233028.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/09/2003;"07/04/2009 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'Appui en Expertise à l'Etat béninois (PAEX)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€517142.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;27/08/2008;"03/20/2013 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'Etudes et d'Expertises";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10234196.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/07/2012;"06/18/2023 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme De Renforcement Des Competences Des Cadres De La Fonction Publique (F-H) Au Niveau Central Et Local";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;16/11/2018;"11/16/2023 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Projet de recherche Développement et ethnicité";Completion;"INDIRECT BELGIUM general/not specified";"Project-type interventions";17/12/2019;€70653.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"10/02/2013 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Projet de renforcement des capacités de gestion de la migration en RDC, postes frontaliers de Zongo et Kamako";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;€600000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/03/2012;"07/31/2014 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Promouvoir la bonne gouvernance, l’Etat de Droit et la Consolidation de la paix au Burundi";Completion;"UN UNDP -  Development Programme - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;15/08/2013;"12/30/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Public Service Improvement Facility";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8869389.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;10/07/2013;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Real-time information and support quality of public service delivery in Uganda";Completion;"UN UNDP -  Development Programme - PRT";"Project-type interventions";17/12/2019;€470249.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;08/12/2016;"03/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment 15 African Development Fund (FAD15)";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";13/06/2020;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Government and civil society";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Government and civil society";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Government and civil society";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Government and civil society";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Government and civil society";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Septième augmentation générale du capital - Imputed part for sector Government and civil society";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Study and Consultancy Fund (SCF)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3600468.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;08/11/2001;"06/30/2019 - 12:00";No;;"Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Study and Expertise Fund (SEF)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;28/03/2023;"12/31/2024 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Support to capacity development";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4967284.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;20/09/2007;"09/19/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Support to Capacity Development for the Planning Reform (CDPR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3981661.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;23/05/2014;"04/01/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Support to the innovation and development of business incubators policy project (BIPP) (MoST)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1859583.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;12/03/2014;"06/30/2019 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Support to the Public Sector Capacity Building Secretariat (PSCBS) -  Support to Strategic Approach to Capacity Building";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2277475.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;10/07/2013;"06/11/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"The Office of Administrative Affairs and Council of Ministers Secretariat (Office of the President of the Islamic Republic of Afghanistan) Capacity Enhancement Program (ACME)¿";Completion;"INGO  INTERNATIONAL undetermined - NGO INTERNAT.";"Project-type interventions";17/12/2019;€1004494.00;"54 51 356026 Humanitarian programs";"Project Financing NGO";AFGHANISTAN;GRANT;ODA;Yes;English;01/12/2010;"10/01/2019 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"The Study, Consultancy and Expertise Fund Programme 2012-2015";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1074660.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;24/09/2012;"08/29/2019 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"UNICEF Contribution non affectée - montant imputé au secteur Gouvernement et société civile";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"VLIR 2015 - Programme ""Eigen Initiatieven""  Is Uganda ready to avoid the governance curse? A comprehensive analysis of the country's oil governance regime";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€303030.80;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Government and civil society";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"World Bank Multi-Donor Trust Fund for Co-financing of the Public Expenditures for Administrative Capacity Endurance in Ukraine project";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€3000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/08/2022;"11/30/2022 - 12:00";No;;;;"1- No poverty, 4- Quality education, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
