title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"FCD SolSoc 2014-2016 - Volet Maroc - Renforcement des capacités d'acteurs collectifs de changement social";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€999263.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Climate: Adaptation 1, Gender 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"FCD SolSoc - pgm 2014-2016- volet Territoires Palestiniens: Capacity building of youth for the creation of a social movement that supports equality, freedom, human rights and social, political and economic justice";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1144571.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"FCD SolSoc - pgm 2014-2016 - Volet Burkina Faso - Renforcement des capacités d'acteurs collectifs de changement social";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1022629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Fortalecimiento de la sociedad civil en Bolivia y de su impacto en políticas con relación a desarrollo sostenible";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€459260.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Fortalecimiento de las capacidades de los actores por una economía solidaria para la construcción de una vida digna";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1103833.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"FOS - Programme 2014-2016 - Perú: Protección social en Perú. NGO FOS  Programma 2014-2016 / PERU";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€854280.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Handicap International -  programme 2014-2016 - OS3: Towards an Inclusive Society in Laos: strengthening capacities of Lao Disabled People’s Organisations to meaningfully contribute to the development of the country.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€561225.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Handicap International -  Programme 2014-2016   /  CHINE OS2 Appui Aux Associations";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€248428.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Indonesia: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1372836.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Indonesië: Strengthening of CSO's and their impact on policies related to natural resources management.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€743228.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"L’offre de service de réadaptation est diversifiée, plus accessible et de meilleure qualité";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1807717.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"La población de 150 comunidades goza de los efectos positivos de acciones, implementadas por 50 organizaciones locales, territoriales y cooperativas, entre otras, a nivel local y nacional, que buscan la reducción de la desigualdad, la injusticia y la impunidad con atenci";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1692494.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"La société civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits de femmes et de hommes";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161423.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"La Société Civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2275352.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"La société civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes.";Completion;"NGO Fondation Catholique de Bourses d'Etudes pour Africains - FONCABA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614048.71;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"La société civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes.";Completion;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€521979.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Las capacidades de los actores locales para la implementación de modelos de economía social comunitaria.";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1008577.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Le mouvement social palestinien plaide pour le droit à la santé des Palestiniens à travers les réseaux vis à vis des porteurs d’obligations locaux et internationaux";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€306027.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Le renforcement  de la démocratie participative améliore les conditions de vie (liées aux ODD) des bénéficiaires finaux au sein des communes";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€215952.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Les réseaux d’organisations de la société civile augmentent leur influence sur la décision politique en faveur d’un processus électoral démocratique";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€216935.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Les syndicats et des associations de la société civile luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie en Bolivie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2120908.44;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Les syndicats et des associations de la société civile (IESS, coopératives, réseaux solidaires,…),  luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie dans un cadre de paix en Colombie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1895798.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Les travailleuses et travailleurs des carrières et de l’industrie de la pierre, avec l’appui du programme, se renforcement et sont capables d’obtenir un cadre de travail plus propre et sûr, de même que l’application et l’extension du code du travail relatif aux travailleurs et employeurs, dans le c";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1455868.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"LHAC - 2020-2021 - Renforcement des OSC non confessionnelles pour des actions plus efficaces de promotion de la Démocratie, de l’enseignement public, des droits sociaux et de la Santé reproductive dans au moins 4 communes de la Ville de Kinshasa en République Démocratique du Congo";Completion;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Project-type interventions";18/05/2022;€219119.94;"54 20 356072 NGO Programs";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;27/07/2020;"12/31/2021 - 12:00";Yes;;"Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y asociaciones de la sociedad civil (AYNI, REMTE, PASOS, FUNDDASUR, CIPCA, Asociación Coordinadora de la Mujer, SEDEI, ALAMES) luchan para tener mejores condiciones de trabajo, acceso a la protección social y mejores condiciones de vida";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1216859.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y las asociaciones de la sociedad civil luchan para mejores condiciones de trabajo, mejor acceso a la protección social y mejores condiciones de vida en el nuevo contexto socio-económico cubano.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2104294.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y las asociaciones de la sociedad civil (Iniciativas de Economía Social y Solidaria, cooperativas, redes solidarias, grupos de mujeres, ONGs,…) luchan por mejores condiciones de trabajo, el acceso a la protección social y mejores condiciones de vida dentro de un";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€623068.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y las organizaciones de la sociedad civil luchan por mejores condiciones de trabajo, acceso a la protección social y a la salud en Perú.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1790378.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Nafasi Tanzania - Ensuring LGBTI people are not left behind through strengthening of LGBTI communities to claim back civic space, using a grassroots, community based and constructive local alliance building approach";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€250000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;05/12/2021;"12/31/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO Broederlijk Delen - programma 2014-2016 / UGANDA";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1977699.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO FOS - Programma 2014-2016 / Palestinian Territories:Social Protection";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"NGO TRIAS 2014-2016 : UGANDA - Enabling synergies between organized enterprising people to boost inclusive and sustainable self-development";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3035251.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG 11.11.11 - 2014-2016 - RDC - La promotion de la culture démocratique et l’amélioration de la gouvernance économique comme condition d’un développement durable en RDC";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2274423.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG 11.11.11 - Programme 2014 -2016 ""Programme de la coupole du mouvement Nord-Sud"" - RWANDA - La promotion de la liberté d’expression et l’amélioration de la participation citoyenne comme condition d’un développement durable au Rwanda.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€456517.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG CNCD - 2014-2016 - RDC - La République démocratique du Congo renforce son fonctionnement démocratique et applique une gestion des ressources naturelles cohérente en faveur des droits économiques et sociaux et de la souveraineté alimentaire";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€622991.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG Frères des Hommes - programme 2015-2016 - Dépenses à ventiler";Pipeline/identification;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;09/03/2015;"12/31/2016 - 12:00";No;;;;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG Iles de Paix - Programme triennal 2014-2016 : volet Burkina Faso; OS2 Projet de promotion d'une gouvernance locale transparente et participative dans les communes de Tibga et Diabo";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225556.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG locale RDC/3 Tamis/ Education à la responsabilité citoyenne et à la cohésion sociale inter régionale en Afrique centrale";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€460809.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";Sud-Kivu;No;"Government and civil society (151xx)"
"ONG locale RDC/CNONGD Renforcement des capacités des ONG en matière de gouvernance tant interne qu'externe";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€289734.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2010;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ONG SolSoc - 2014-2016 - RDC - Renforcement des capacités des dynamiques de changement social, politique et économique en milieux rural et urbain";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1475254.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3358481.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€971345.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
