title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Water and sediment budgets of Lake Tana for optimisation of land management and water allocation";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€330000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Groundwater characterisation of a coastal aquifer in Dar-es-Salaam, Tanzania: Mapping groundwater quality zones and developing groundwater management strategies";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99102.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Development of different advanced organic and inorganic materials for heavy metal speciation and removal from aquatic systems";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Sustainable management of soil and water resources at Bangladesh. long-term impact on soils of irrigation using lower quality water";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€83662.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BANGLADESH;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Production of Potable Water for Small Scale Communities using Low-Cost Membrane Filtration";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298552.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'acquisition des engins de travaux publics nécessaires à la poursuite du programme des petits et moyens barrages dans les bassins Souss-Massa-Draa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2868603.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;22/11/2007;"12/18/2010 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - River development";Sous-Massa-Drâa;No;"Water and sanitation (14xxx)"
"Projet d'alimentation en eau potable dans le zone de Kindia et Mamou";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2985776.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2017;"08/16/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de l'accès à l'eau potable et à l'assainissement dans la région de Koulikoro (PEPAK)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;28/12/2018;"12/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Projet d'appui aux droits à l'accès à l'eau potable et à l'assainissement de la ville de Fada N'gourma (region de l'est)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;28/07/2016;"07/22/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet de lutte contre les effets de la sécheresse (PLES)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1308715.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;23/03/2003;"01/05/2008 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Desertification 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008  Improving water resource planning at the scale of micro-dam catchments in Tigray, Northern Ethiopia: learning from success and failure";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€394322.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";Tigray;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Diagnostic, optimisation de la gestion, réhabilitation de stations de lagunage dans un contexte  de développement durable applicable à la Tunisie (LAPUPGRADE)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€42678.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TUNISIA;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Education and training in water supply and sanitation";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique dans le Nord-Ouest Haïti";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1390004.60;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique en Equateur-Pérou";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3272786.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique autour de Bamako, Mali";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1879218.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Frais de structure";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Couts de gestion";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Dépenses à ventiller";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer l’engagement des jeunes adolescent.e.s de Belgique du cycle secondaire supérieur";Implementation;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1101889.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Sensibilisation ""Kleur Bekennen - Annoncer la couleur - programme fédéral d'éducation à la citoyenneté mondiale """;Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;€27934410.63;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Sensibiliseringscampagne 2013 - 2015 van het BFVZ door de Coalitie Tegen de Honger";Completion;"NGO Oxfam - Solidarité";"Development awareness";17/12/2019;€313600.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2013;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2732811.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€713116.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4913787.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Sous-Programme d'Eau Potable et de l'Assainissement du Millénaire dans le Bassin Arachidier (PEPAM-BA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10466653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"""Start Up Story"" Docu-fiction. Yèlèma Production ASBL";Completion;"Private sector donor country";"Development awareness";17/12/2019;€44810.97;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"07/31/2017 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Strengthening the capacity within Vietnam for the assessment and management of water resources as a basis for rural water supply for poverty reduction(Supp. to MONRE/departm. For Water Resource Managing )";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3986404.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;20/12/2007;"11/17/2012 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2869009.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2872818.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"UNICEF Contribution non affectée - montant imputé au secteur Eau - assainissement";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Universitaire samenwerking - Noordactiviteiten - Onderzoek - Joint Call on sanitation projects in het kader van ERAnet Splash";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€289529.86;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Water and Sanitation Kigoma Regional Project WaSKiRP";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;11/07/2017;"01/10/2024 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
