title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Des organisations sociales et des acteurs belges de la coopération au développement sont renforcés et se mobilisent afin de faire valoir les droits de l'enfant, le droit à l'alimentation et le droit à la santé, avec un focus sur l'approche basée sur les droits.";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€687364.77;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Des publics cible spécifiques (des employés, des élèves et leurs parents et des comités de pilotage FTG) soutiennent la promotion et l’intégration des principes de Fairtrade, selon une consommation et une production plus durables. ";Completion;"NGO Fairtrade Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1323842.15;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Des responsables politiques aux niveaux belge, européen et international sont influencés en faveur du développement durable et du respect des droits de l'homme et du droit international dans les pays partenaires";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1223036.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1577908.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€103578.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1225468.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€260880.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""DeWereld.Vlaanderen"" televisieprogramma - produktiehuis Bvba Breedbeeld";Completion;"General / not specified ***";;17/12/2019;€111671.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Bakolo Music International - Eklektik productions";Completion;"Private sector donor country";"Development awareness";08/02/2020;€37100.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2019;"12/09/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Le Franc CFA, Une histoire de la décolonisation - Neon Rouge Production";Completion;"Private sector donor country";"Development awareness";18/05/2022;€49820.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"12/21/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Les Commencements - Les productions du Verger";Completion;"Private sector donor country";"Development awareness";22/04/2020;€44520.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2019;"06/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire : Rumeurs du lac/Néon Rouge Production - Traite des problèmes environnementaux au lac Kivu (RDC)";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€15600.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Documentaire Un monde areconstruire_Canal C";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€27404.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Dokters in Afrika 2""  televisieprogramma - produktiehuis Kasona";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€139602.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/08/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les capacités des organisations de la société civile sont renforcées pour leur permettre de contribuer efficacement aux politiques de coopération au développement intégrées";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de la cohérence des politiques pour le développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de l’intégration du genre dans les politiques de développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement"" / La déconstruction des préjugés comme condition de relations de qualité avec les Africains";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€637861.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Eén van Ons"" televisieprogramma - produktiehuis bvba Geronimo";Completion;"General / not specified ***";;17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"10/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Emergency Exit"" Documentaire  -   productiehuis bvba Cassette for timescapes";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"10/01/2018 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO DJAPO";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4115109.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1057006.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"En route pour le milliard -audiovisuel cofinancement";Completion;"Private sector donor country";"Development awareness";18/05/2022;€21200.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"11/02/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Encouragées par les citoyens, la société civile & les politiques, les entreprises belges agissent de plus en plus en faveur du commerce équitable, de la justice sociale et environnementale dans les chaînes de valeur & les intègrent comme la nouvelle norme";Implementation;"NGO Fairtrade Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2846789.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Enquête en terrain inconnu !""  Campagne esperanzah Floreffe 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€57536.71;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"08/15/2016 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Enquête sur l'éducation à la citoyenneté mondiale en Belgique";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30129.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1089084.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1323302.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1421365.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1979088.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"eNSPIRED_International Dialogue_on_Equity_in_Education";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1215465.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de structure";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de gestion";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Belgique";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1556130.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Dépenses à ventiler";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Esprit Libre Production - Documentaire La ruée vers le cobalt";Completion;"Private sector donor country";"Development awareness";22/04/2020;€44520.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Etre acteur des restructurations nord-sud";Completion;"NGO CONSORT. GRESEA Groupe de Recherche pour une Stratégie Economique Alternative  - 1967510";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89071.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Trade policy""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Trade""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"EVENT stand mobile: circulation et conception du stand mobile et interactif";Completion;"Private sector donor country";"Development awareness";17/12/2019;€302184.48;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;16/06/2009;"05/17/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Exchange VZM: Expertise transfer and coaching of entrepreneurs in 5 Sub-Saharan countries (2018-2019)";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;€385683.17;"54 44 356045 Programme supporting Fair Trade";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"10/20/2020 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"Exposition photographique ""Nord Kivu: le cycle du chaos""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€12370.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/09/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social  /  Belgique";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1195503.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Félicité"" Fiction.Need Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival Africulture, du 1au 9 mars 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€15361.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;18/02/2013;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Festival Couleur Café in juni 2019";Completion;"General / not specified ***";"Development awareness";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival International du Film d’Amour asbl « FIFA »";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€23839.50;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2017;"08/01/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival international du Film francophone (de Namur)";Completion;"FF Film francophone Namur";"Development awareness";17/12/2019;€39800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2017;"03/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival millenium 2018";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€43700.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival Saga Africa 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€10000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Festival Woodscout 2012, Hotton - Festival de musique et de rencontre pour les Scouts";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€14500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/05/2012;"01/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival International du film francophone de Namur 2014";Completion;"FF Film francophone Namur";"Development awareness";17/12/2019;€155000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival international du film d'amour de Mons 2016";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€25000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival international du film d'amour de Mons 2014";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€61875.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film AMAL - Scope Pictures";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film : De miel et de charbon / Pérou : ce documentaire retrace la vie d'une famille de charbonniers sur les rives du fleuve Manatay (Amazonie).
Maison de production : Tarantula";Completion;"Private sector donor country";"Development awareness";18/05/2022;€26000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/10/2012;"06/30/2013 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Film La Vierge à L'Enfant - Playtime Film";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Marching in the Dark - Clin d'Oeil Films productions";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€53000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"10/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Noor - IOTA Production";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€42400.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"12/31/2026 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Pierette - Tândor Productions";Implementation;"Private sector donor country";"Development awareness";08/08/2023;€31800.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Reines - Need Productions";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€53000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Find me in Kakuma"" Documentaire  -   productiehuis bvba Cassette for timescapes";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Flying Doctors"" televisieprogramma - produktiehuis Bvba Geronimo";Completion;"General / not specified ***";"Development awareness";17/12/2019;€159000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/01/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Flying Doctors Virunga "" Programme TV Geronimo";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"06/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Tourism";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Tourism - Policy and administrative management";;No;"Trade, tourism (33xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Trade";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
