title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Coopération internationale communale - AVCB";Completion;"Association de la Ville et des Communes de la Région BXL-Capitale";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2131.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2006;"12/31/2016 - 12:00";No;;;Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Creación de una nueva estrategia de apoyo integrale a los micro empresarios";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€998116.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Cultivando derechos para una vida libre de violencias";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55119.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Dans 3 départements  l’apiculture est devenue une source de revenus durable pour les familles paysannes, dans le respect de l’environnement. Les organisations apicoles sont des organisations d’économie sociale démocratiques, efficaces et autonomes sur le plan financier";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€417973.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Defensa y protección de derechos fundamentales de mujeres en las fuerzas de seguridad y de menores de edad irregularmente reclutados en las fuerzas armadas";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€238300.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;11/12/2009;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Defensoria del pueblo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2720789.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2002;"12/31/2011 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Defensoría del pueblo - Cooperación delegada Suiza";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;€1600000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/08/2013;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao, café y frutas/hotalizas en Ecuador, mejorando la calidad de vida de los pequeños agricultores organizados, a través de une efectiva vinculación al mercado (nacional e internacional) con alimentos de calidad y una activa participaci";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1725640.08;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao y café en Perú, mejorando la calidad de vida de los pequeños agricultores organizados, a través de una efectiva vinculación al mercado (nacional e internacional)";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1972349.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Desarrollo de la calidad de grano de cacao silvestre para  exportacion, orientado  a mercados diferenciados";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€54584.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Desarrollo de la colección “Ethical Luxury” rescatando técnicas de tejido ancestrales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€52490.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Desarrollo de un sistema integral adecuado para el manejo de residuos sólidos para el cantón Oña";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€207879.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Desarrollo Económico Local y Fomento Productivo en las Provincias de Esmeraldas, Manabí y Pichincha” – Ecuador";Completion;"NGO SOS Hunger";"Project-type interventions";17/12/2019;€308911.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";ECUADOR;GRANT;ODA;No;English;01/05/2014;"04/30/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Desarrollo económico sostenible y gestión estratégica de los recursos naturales en las regiones de Apurímac, Ayacucho, Huancavelica, Junín y Pasco (PRODERN 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12851050.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;04/01/2012;"12/15/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Desarrollo Estratégico de los recursos naturales (PRODERN 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2328214.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;19/04/2010;"12/15/2013 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Desarrollo Rural Integral Cuencas Tunari, Intervenciones Complementarias Vinto";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3299609.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;26/11/2004;"12/17/2010 - 12:00";No;;"Gender 1, Good Governance 1, Environment 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";Cochabamba;No;"Multisector - Rural development (43040)"
"Desarrollo Rural orientado a la generacion de empleo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13958061.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;20/12/2007;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"5- Gender equality, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€130085.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Desarrollo Sostenible zona de influenca del Santuario Tabacones Namballe - San Ignacio";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7560595.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;10/06/2005;"01/21/2010 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Développer et renforcer les capacités locales pour améliorer la productivité et les revenus des personnes handicapées et des groupes vulnérables dans les zones rurales du département de Meta, en Colombie.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€134662.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Diálogo social para un trabajo digno";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€253226.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Dirección Nacional de Micro y Pequeñas Empresas (MYPES)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2333788.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;20/08/2009;"12/15/2013 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Brazilië Renforcement des capacités des réseaux partenaires de DISOP";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€724995.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"DISOP - program 2014-2016 -  PERU: Promoción de los Centros Familiares de Formación por Alternancia en Perú.";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€704797.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural education/training";;No;"Agriculture, forestry, fishing (31xxx)"
"Economic and social empowerment of adolescents and young people (15-24 years old)";Implementation;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1086116.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Economic and social empowerment of adolescents and youth (10-24)";Implementation;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1103641.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Ecuador: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1010961.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Ecuadorean Higher Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5059275.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Eigen Initiatieven Programma 2014 Peru";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€180843.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Eigen Initiatieven Programma 2014 Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€525929.23;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"El Gobierno Municipal de Tarija, aplica los principios de la buena gobernanza, que puestos en práctica crean las condiciones para un manejo sostenible del medio ambiente y el tratamiento de los residuos sólidos, la producción de compost, y el respeto a los temas de géner";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€158906.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"El trabajo decente está garantizado en Perú en el sector de la construcción";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€269685.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Élargir les horizons de la population vulnérable de la Costa";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1309836.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Empowering children and youth together in Brazil";Implementation;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1550863.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Education - Basic - Basic life skills for youth -V";;No;"Education (11xxx)"
"Enfermedades crónicas en Bolivia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1348601.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Brazilië -  ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€415095.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural services";Goiás;No;"Agriculture, forestry, fishing (31xxx)"
"Expertise CTB - Programa de Desnutrición cero";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€586376.74;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;23/04/2010;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Financiamiento de apoyos para peritajes al Estado ecuatoriano";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€377163.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;08/05/2007;"06/19/2015 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fondo de estudios y de consultorias";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1327558.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fondo de estudios y de consultorías";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2486799.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fondo de estudios y de consultorias";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€970934.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;09/06/2006;"12/09/2013 - 12:00";No;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Formulations CTB - Bolivie";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€247648.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/03/2009;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Fortalecimento de la coalition contra la corrupcion para la incidencia  politica en la lucha contra la corrupcion";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€244000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Anti-corruption organisations and institutions";Lima;No;"Government and civil society (151xx)"
"Fortalecimiento a la inserción socio-laboral mediante una Formación Profesional dirigada a beneficiarios en situación de vulnerabilidad";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1686975.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Fortalecimiento de capacidades a los pequeños productores y potenciar el manejo eficiente de  la produccion de café";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€70000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€564730.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento  de la comercialización de productos  certificados  de comunidades nativas Shipibo-Conibo de Departamento  de Ucayali, Perú";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€61316.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento de la dirección de higiene y medio ambiente en la gestión integral de desechos sólidos en Guaranda, Ecuador";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€201459.00;"54 26 356065 Co-operation with local governments";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5168312.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y Formación Técnica Profesional";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2638791.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Fortalecimiento de la incidencia política, de los servicios financieros, de asistencia técnica, de transformación y de comercialización de las organizaciones de productores y de las instituciones de finanzas rurales a favor de las explotaciones familiares agrícolas de Bolivia";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1561973.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural financial services";Cochabamba;No;"Agriculture, forestry, fishing (31xxx)"
