title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Prêt d'Etat à Etat - Burkina Faso - Projet d'approvisionnement en eau potable Donsin";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3811225.36;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/11/2016;"12/31/2024 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Mali - Projet d'eau potable pour Sénou, un quartier en périphérie de Bamako";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€16000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"MALI REP";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;04/10/2019;;Yes;;"Gender 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - MOLDAVIE - Installation d'eau potable dans 9 villages de Moldavie";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";04/01/2024;€12000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";MOLDAVIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;12/05/2023;"05/12/2031 - 12:00";No;;"Nutrition 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Nicaragua - Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";NICARAGUA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2013;"10/19/2017 - 12:00";No;;"Environment 1, Desertification 1";;;"Water supply and sanitation - Large systems";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Sri Lanka - Projet d'approvisionnement en eau potable à Dankotuwa";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programa de Apoyo en Experticias, Estudios y Asistencia Técnica - PAERE";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2781033.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Programme d'adduction d'eau potable en milieu rural au Rwanda, province de Butare (5 districts)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5260593.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;27/11/2005;"11/27/2011 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'approvisionnement en eau potable en milieu rural, région Sous-Massa-Draa - Tafilalet";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16803549.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/12/2007;"12/17/2013 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'appui à la décentralisation de la gestion de l'hydraulique dans la région de Gao - PADH";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6785339.00;"54 17 356050 BSF";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;15/01/2004;"03/31/2008 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'eau potable et d'assainissement dans les districts de Nyaruguru, Huye et Gisaraga dans la province du sud - PEPAPS II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12100223.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1486749.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Networking for the conservation and sustainable management of Mediterranean temporary wetlands in Morocco";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€70030.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Dissemination of the sustainable wastewater technology of constructed wetlands in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€62010.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Sustainable management of soil and water resources at Bangladesh. long-term impact on soils of irrigation using lower quality water";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€83662.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BANGLADESH;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Production of Potable Water for Small Scale Communities using Low-Cost Membrane Filtration";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298552.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Groundwater characterisation of a coastal aquifer in Dar-es-Salaam, Tanzania: Mapping groundwater quality zones and developing groundwater management strategies";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99102.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Development of different advanced organic and inorganic materials for heavy metal speciation and removal from aquatic systems";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Universidad Tecnica del Norte (Ibarra)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€26556.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Hanoi University of Civil Engineering";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€72084.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Projet d'acquisition des engins de travaux publics nécessaires à la poursuite du programme des petits et moyens barrages dans les bassins Souss-Massa-Draa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2868603.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;22/11/2007;"12/18/2010 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - River development";Sous-Massa-Drâa;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de l'accès à l'eau potable et à l'assainissement dans la région de Koulikoro (PEPAK)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;28/12/2018;"12/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de la sécurité alimentaire par une gestion durable des ressources en eau - PASAGE";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€872823.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2012;"06/30/2015 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'Amélioration des Services d'Eau Potable et d'Assainissement en milieu rural (PASEPAR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;12/12/2014;"11/24/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'appui aux droits à l'accès à l'eau potable et à l'assainissement de la ville de Fada N'gourma (region de l'est)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;28/07/2016;"07/22/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'Appui aux Droits à l'Accès à l'Eau Potable et à l'Assainissement de la ville de Fada N'Gourma, région de l'Est";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€1600000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";;;"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'asssainissement liquide des villes de Tinghir et de Zagora";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14404878.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/02/2009;"12/22/2013 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet de lutte contre les effets de la sécheresse (PLES)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1308715.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;23/03/2003;"01/05/2008 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Desertification 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007  VALEAUTAQUA : Conception, diagnostic, optimisation de la gestion, réhabilitation de stations d'épuration en vue d'une valorisation des eaux dans un contexte de développement durable applicable au Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€116770.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Diagnostic, optimisation de la gestion, réhabilitation de stations de lagunage dans un contexte  de développement durable applicable à la Tunisie (LAPUPGRADE)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€42678.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TUNISIA;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Education and training in water supply and sanitation";;No;"Water and sanitation (14xxx)"
"Projet ISF 2014-2015: Projet d’appui à la mise en place et promotion du processus de pérennisation des services publics de gestion des déchets municipaux dans cinq villes secondaires (Phase 2)";Completion;"NGO Ingénieurs Assistance Internationale - Ingénieurs sans Frontières - ISF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€345724.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique en Equateur-Pérou";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3272786.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique autour de Bamako, Mali";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1879218.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique au Bénin (Mono et Ouémé)";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2827088.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protos - Programme 2014-2016  /  Equateur  ""Gouvernance de l'eau et l'assainissement en Equateur rural""";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1957945.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Proyecto de Fortalecimiento de Competencias para la gestión del medio ambiente, agua y riesgos climáticos";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2214569.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Water supply and sanitation";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Water supply and sanitation";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Water supply and sanitation";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Water supply and sanitation";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Water supply and sanitation";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Septième augmentation générale du capital - Imputed part for sector Water supply and sanitation";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Sous-Programme d'Eau Potable et de l'Assainissement du Millénaire dans le Bassin Arachidier (PEPAM-BA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10466653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Strengthening the capacity within Vietnam for the assessment and management of water resources as a basis for rural water supply for poverty reduction(Supp. to MONRE/departm. For Water Resource Managing )";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3986404.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;20/12/2007;"11/17/2012 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€959782.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€608834.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€827742.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Water supply and sanitation";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"UNICEF Contribution non affectée - montant imputé au secteur Eau - assainissement";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Universitaire samenwerking - Noordactiviteiten - Onderzoek - Joint Call on sanitation projects in het kader van ERAnet Splash";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
