title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Business (25xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector - Rural development (43040)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Government and civil society (151xx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Banking and financial services (24xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Finance/Banking - Financial policy and administrative management";;No;"Banking and financial services (24xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector (43xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Humanitarian Aid (7xxxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Trade, tourism (33xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Industry (32xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Agriculture, forestry, fishing (31xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Banking and financial services (24xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Finance/Banking - Financial policy and administrative management";;No;"Banking and financial services (24xxx)"
"Core contribution to  UN Population Fund UNFPA_FNUAP - PRT: imputed part for sector ""General budget support""";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;;;No;"General budget support"
"Core contribution to  UN Population Fund UNFPA_FNUAP - PRT: imputed part for sector ""Multisector (43xxx)""";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Communications (22xxx)""";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Population & reproductive health (13xxx)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Humanitarian Aid -Emergency food aid (72040)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Food aid (52xxx)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""General budget support""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;;;No;"General budget support"
"Covid-19 support to WHO for fragile healthsystems";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;22/08/2020;"10/13/2020 - 12:00";No;;;;;COVID-19;;No;"Health (12xxx)"
"Donor Funded Staffing Program with the Worldbank - Financing a Junior Professional Officer Within the International Finance Corporation (IFC) in Washington.";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";22/04/2020;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"DROITS DE L'HOMME OHCHR fiche générale prg 2008-2011";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"European Development Fund (EDF)  General Contribution-Imputed part for ""Agriculture""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Humanitarian help"" (prevention)";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;;"Humanitarian Aid - Disaster prevention and preparedness";;No;"Humanitarian Aid (7xxxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Social infrastructure""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Rural development""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Environment""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for 'Basic nutrition'";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Humanitarian help"" (emergency)";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Government and civil society""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Trade policy""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Trade""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"European Development Fund (EDF)  General Contribution: to ventilate";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Humanitarian aid"" (reconstruction)";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;;"Humanitarian Aid - Reconstruction relief and rehabiliation";;No;"Humanitarian Aid (7xxxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Water supply and sanitation""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Communications""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Industry""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for 'Developmental food aid'";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;;;"17- Partnerships for the goals";"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for "" Debt""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Population and reproductive health""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Conflict prevention, peace and security""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Business""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Food aid""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"17- Partnerships for the goals";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Health""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"European Development Fund (EDF)  General Contribution-Imputed part for ""Banking/financial services""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;;;;"Finance/Banking - Financial policy and administrative management";;No;"Banking and financial services (24xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for "" Energy""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 17- Partnerships for the goals";"Energy - General - Policy and administrative management";;No;"Energy (23xxx)"
"European Development Fund (EDF) General Contribution";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Budget support""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"General budget support"
"European Development Fund (EDF)  General Contribution - Imputed Part for ""Education""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 17- Partnerships for the goals";"Education - Education policy and administrative management";;No;"Education (11xxx)"
"European Development Fund (EDF)  General Contribution imputed part for ""Sector not specified""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Transport""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"European Development Fund (EDF)  General Contribution";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Multisector""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"FAO Multipartner Support Programme Mechanism (FMM)";Implementation;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;30/06/2021;"12/31/2024 - 12:00";No;;;;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"FAO Multipartner Support Programme Mechanism";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/06/2017;"01/01/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
