title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"L’élargissement de l’accès de jeunes défavorisées au monde du travail par le renforcement de l’enseignement professionnel du réseau Don Bosco à Madagascar";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1792760.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4060716.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"La formation technique et professionnelle en RD Congo est améliorée grâce au renforcement des capacités de gestion, à la formation du personnel, et à des travaux pratiques de qualité dans 8 établissements scolaires";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€921589.28;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"La qualité de l’enseignement et l’apprentissage en classe par le renforcement des compétences linguistiques et pédagogiques des instituteurs du primaire ont été améliorés dans les provinces éducationnelles du Haut-Katanga, Haut-Lomami, Tanganyika et Lualaba";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2403206.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;No;"Education (11xxx)"
"Leadership and Teaching for Diversity";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5544518.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les acquis du Programme de 2008 à 2016 sur les plans pédagogique, technique et managérial ont été consolidés dans les trois structures nationales de formation de formateurs appuyées par le Programme";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€326766.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Les élèves de l'enseignement secondaire en RDC, concernés par le programme sont sensibiliss à l'importance d'une meilleure maitreise de l'histoire générale de l'Afrique et de la RDC, à l'aide d'outils numériques";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€473308.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Les enfants avec un handicap visuel ont accès à un enseignement inclusif de qualité dans 4 régions du Sénégal";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€584087.80;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Les filles et les garçons, particulièrement les enfants handicapés issus des communautés vulnérables, jouissent d’une éducation de qualité au primaire et secondaire, même en situation d’urgence, en vue de leur insertion socio-professionnelle.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1073656.32;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les filles et les garçons, y compris les enfants exclus de l’école, les enfants handicapés et les enfants des groupes marginalisés, jouissent de leur droit à disposer d’un enseignement de qualité et inclusif, y compris en situation d’urgence.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1117134.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les instituts d'enseignement supérieur burundais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1936315.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"08/31/2022 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Les instituts d'enseignement supérieur congolais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6829326.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"08/31/2022 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Les jeunes du milieu rural ou périurbain camerounais, garçons et filles, reçoivent dans les CEFFAs+/IFERs une formation intégrale de qualité qui les prépare à s’intégrer dans la vie socioprofessionnelle et à contribuer à un développement local durable.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3623323.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"LHAC - 2015-2016 - RDC - Redynamisationde l'enseignement secondaire public dans la ville de Kinshasa";Completion;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€290987.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";Kinshasa;No;"Education (11xxx)"
"Lutte contre le mariage des enfants au Bénin";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1170000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;22/06/2017;"06/21/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Mise en place d¿une unité conjointe d¿appui à la gestion au sein du Ministère de l'Enseignement Primaire, Secondaire et Professionnel et renforcement institutionnel de ce Ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4974037.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/10/2011;"10/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Mobali Po Na Mwasi : For a transformation of gender in rural DRC - Appel Genre 2021";Implementation;"NGO TRIAS";"Project-type interventions";18/05/2022;€799969.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/12/2021;"06/30/2024 - 12:00";Yes;;"Disability 1, Gender 1";Yes;"4- Quality education, 5- Gender equality";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Mozambican Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€659203.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ONG ACTEC 2014-2016 / Cameroun / Formation technique et professionelle";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1144185.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ONG ACTEC - 2014-2016 - RDC - OS 1 - Renforcement des capacités d'enseignement technique et informatique à Goma et à Lubumbashi pour favoriser l'insertion professionnelle des jeunes en République Démocratique du Congo";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€843881.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ONG ACTEC - 2014-2016 - RDC - OS 2 - Appui pluridimensionnel aux structures et institus de santé en vue de développer les capacités laborantines dans 4 Provinces de la RDC";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€829273.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ONG VIA DON BOSCO 2014-2016  TANZANIA";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1131210.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Optimalisation de l'intégration des jeunes et adultes sur le marché du travail par la diversification et l'amélioration de la qualité de la formation technique et professionnelle à Douala et le renforcement des synergies avec les entreprises locales";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€426156.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1647646.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Programme d'Appui à l'amélioration de la qualité de l'enseignement technique et l’entreprenariat agricole (ETAGE)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5469956.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) à Kisangani et dans le district de la Tshopo (EDUORI) - EDUT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"12/03/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) dans les districts de la Mongala et du Sud Ubangi en Equateur (EDU-EQUA)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14300000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'Appui à l'Insertion et à la Formation Professionnelles";Completion;"Luxemburg DC Agency (LuxDev)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;22/05/2013;"06/30/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme d'Appui au Renforcement des capacités institutionnelles de la RDC par l'octroi de bourses de formation (PRECOB)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14265064.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;26/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités par le biais de bourses, études et expertise (RCBEE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1816323.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2016;"08/16/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de soutien au secteur de l'Enseignement Technique et Formation Professionnelle (ETFP) au  Katanga - EDUKAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14700000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'enseignement technique et de la formation professionnelle (ETFP) au Kasaî Oriental (EDUKOR)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Développement de la bioinformatique et des biomathématiques à Dakar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€565961.59;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with Université Catholique de Bukavu (UCB)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with University of Burundi";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2685738.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the University of Limpopo in South Africa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4628601.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;;Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";Limpopo;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mountains of the Moon University in Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Moi University in Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5762138.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the 'Nelson Mandela African Institute for Science and Technology' in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Jimma University in Ethiopia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5969319.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with the Mzumbe University in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€964299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council (VLIR) with Université de Kisangani (UNIKIS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2150018.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme Renforcement des capacités institutionnelles par l’octroi de bourses de formation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4139792.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Mekelle University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€210325.96;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - TEAM Initiative 2013 - Uganda Christian University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€259989.78;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
