title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ATRAP - SO4 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ATRAP - SO4 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€283885.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Autre Terre - programme 2014-2016  /volet Burkina Faso: Renforcement de capacité et appui pour la création d’activités économiques durables à finalités sociales et pour le développement local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€559729.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"autre terre - programmes 2014-2016 - Perú : Capacitación y apoyo a la creación de actividades económicas sostenibles con finalidades sociales y para el desarrollo local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€751280.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Bangladesh - Support to the National Tuberculosis and Leprosy Control Programme in Bangladesh -  Program 2014-2016";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3225646.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Basic Health Care Support Programme";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1059764.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Belgian and global policies for better health are supported through collaborative knowledge production, knowledge management and advocacy";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5734089.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Benelux Afro Center - 2013-2015 - RDC - OS 1 - Renforcement de la concertation entre la Société Civile active dans le domaine de la Santé et les autorités provinciales";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1188766.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - 2016 - RDC - Les Coordinations Provinciales de la Société Civile Santé, et leur Bureau National de liaison remplissent bien leur rôle d’interface faîtière entre les Acteurs Non Gouvernementaux de Santé, L’OMS, Les Pouvoirs Publics, et les Partenaires Techniques";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€350579.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de structure";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€25447.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme transitoire 2016 - Frais de gestion";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€48904.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme 2013-2015 - Frais de Structure";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€26150.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Benelux Afro Center - Programme 2013-2015 - Frais de Gestion";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€59820.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Bénin - Accès aux Soins de Santé et Promotion de la Santé (ASS&PS-Bénin)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1130215.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Better Health and Wellbeing for all Cambodians";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1759880.80;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;;"Health - Non-communicable diseases (NCD) - Research for prevention and control of NCDs";;No;"Health (12xxx)"
"Better policies and less infectious diseases in Peru and Latin America";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2027868.67;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Good Governance 1";Yes;;"Health - Medical research";;No;"Health (12xxx)"
"BOF - Extern evaluatieprogramma met studiebureau's / consulenten";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1991715.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Bolivie-Impulsons des systèmes alimentaires durables selon une approche de droits humains";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1143893.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Bolivie-Impulsons des systèmes alimentaires durables selon une approche de droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1192033.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Bolivie - Vivons sainement et sans violence";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1205682.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";Yes;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;No;"Health (12xxx)"
"Burundi - Appui à la Promotion de la santé mentale en provinces de Ngozi et Karusi Projet IZERE II";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€917824.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Burundi - La santé n'a pas de prix (Phase II) - AMAGARA ARUTA AMAJANA (3AII)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€699690.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Cambodia - PArTNER (Partnership for Agroecology Transition, Networking, and Efficient Resilience)";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1213848.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Cambodia - PArTNER (Partnership for Agroecology Transition, Networking, and Efficient Resilience)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€588605.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Cambodia - Partnership for Improvement and Prevention in NCDs (PIP-NCD)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€699694.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;No;"Health (12xxx)"
"Cap Santé - 2013-2015 - RDC- Appui aux zones de santé en RD Congo";Completion;"NPI CAP SANTE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€953543.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Cap Santé - 2016 - Programme transitoire 2016 - RDC - Appui aux Zones de santé rurales en RD Congo : programme annuel 2016 de consolidation et de transition dans la Division Provinciale de Santé (DPS) de la Lomami";Completion;"NPI CAP SANTE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€424448.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";Kasaï-Oriental;No;"Health (12xxx)"
"Capacity building & policy support in parasitological disease surveillance & diagnosis in Vietnam";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€817230.06;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Malaria control";;No;"Health (12xxx)"
"Capacity Development Pooled Fund at the Ministry of Health (CDPF) - Technical expertise";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€412036.24;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/06/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Capacity Development Pooled Fund at the Ministry of Health (CDPF)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€2000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/06/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Capacity strengthening and enhanced tools for evidence-based health research and control/ elimination strategies of parasitic diseases in Vietnam";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1252600.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"CdE - 2014-2016 - Projet RDC ""Ouverture d'une unité de chirurgie et de soins intensifs pédiatriques au sein de la clinique Ngaliema (Kinshasa)""";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€441943.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/05/2014;"04/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";Kinshasa;No;"Health (12xxx)"
"CdE - RDC - 2016 - Projet ""Développement d'une Plateforme Hospitalière de Gestion (PHG) en R.D.Congo : Institutionnalisation et élargissement des activités e la PHG-Kinshasa à tout le territoire de la R.D. Congo""";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89065.06;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";;No;"Health (12xxx)"
"CIUF-CUD Coopération Universitaire Institutionnelle  (CUI)  2008-2013 - Université Pham Ngoc Thach";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2423376.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;;"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Climate Finance- Contribution to Central African Forest Initiative - earmarked for DR Congo";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/10/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"CODEART Prog. 2015-2016: Coûts de gestion";Pipeline/identification;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;10/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"CODEART Prog. 2015-2016: Frais de structure";Pipeline/identification;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;10/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Trade Development 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"CODEART Prog. 2015-2016: HAITI - Poursuite de l'échange et de la diffusion de savoir-faire, technologies adaptées et connaissances entre le Nord et le Sud.";Completion;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€272476.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;10/02/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Trade Development 1";;"1- No poverty, 17- Partnerships for the goals";"Multisector - Rural development";Sud;No;"Multisector - Rural development (43040)"
"Cohésion sociale et résilience des communautés de Korahane, Goula et Gafati au Niger";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1718527.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Cohésion sociale et résilience des communautés rurales de Loropeni et Zambo au Burkina Faso";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€836793.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Rural development -V";;No;"Multisector - Rural development (43040)"
"Cohésion sociale et résilience au sein des communautés rurales vulnérables dans différentes provinces du Burundi";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1425046.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Biodiversity 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development -V";;No;"Multisector - Rural development (43040)"
"Cohésion sociale et résilience au sein des communautés vulnérables dans les provinces du Kongo central et Kinshasa rural";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2285274.46;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Multisector - Rural development -V";;No;"Multisector - Rural development (43040)"
"COMMUNAL LANDS DEVELOPMENT: EIGEN INITIATIEF UFSIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€22986.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Comprehensive NCD in Cambodia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€888960.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Non-communicable diseases (NCD) - general";;No;"Health (12xxx)"
"Compulsory contribution to WHO 2019-2020, ODA-part";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Compulsory contribution WHO 2014  -  part ODA 76%";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/02/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Consolidation of the Project ""Capacity Building in the Department of Health of the Republic of South Africa""";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€70116.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;24/02/2011;"12/31/2013 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Cooperación a la seguridad alimentaria y económica sostenible de las familias del altiplano de Oruro y Tarija y del valle central tarijeño.";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€950678.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
