title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ONG LMSLF - 2014-2016  - RDC - Promotion de la sécurité alimentaire et des droits à la santé sexuelle et reproductive pour les femmes dans trois provinces de RDC";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€146696.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"ONG locales Rwanda 2008 / Appui à Pro-Femmes- Projet renforcement pouvoir économique de la femme";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€223732.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"OSC 2009 Intégration du genre et développement du leadership féminin dans le secteur de l'eau et de la santé";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€249960.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Oxfam Sol 2014-2016 Mozambique: OS2 Melhorar a qualidade e a integração da luta contra a violência de género contra as
mulheres e raparigas nos distritos de Marracuene e Manhiça";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€372741.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Manica;No;"Government and civil society (151xx)"
"Participation des enfants, des jeunes et des femmes de Comé à la construction d’une ville engagée pour l’équité filles garçons";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€653376.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Peru: Estrategias articulades desde la sociedad civil para incidir en la implementatión del plan nacional contra la violencia hacia la mujer 2009-2015 en tres regiones del Perú.";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€238000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Peru:Justicia de género: Construyendo un sistema de justicia que responda a las necesidades de las mujeres urbanas y rurales que han sufrido violencia";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€180690.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"PNUD Contribution volontaire non affectée, partie imputée pour le secteur politique de population";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"PROJECT FOR LOCAL LEADERS AND GENDER EQUALITY BEHAVIOR CHANGE";Implementation;"UN UNDP -  Development Programme - PRT";"Project-type interventions";18/05/2022;€781600.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;09/12/2021;"01/31/2024 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Migration internationale et développement : construction de capacités pour faire face aux impacts des migrations";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€374646.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Population & Reproductive Health - Policy and administrative management";Cañar;No;"Population & reproductive health (13xxx)"
"Promotion et consolidation des mécanismes de plaidoyer en faveur des mères célibataires et des enfants nés hors mariage";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€106000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Rapports de genre dans la transition agroécologique et résilience face aux changements climatiques";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€278363.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Good Governance 1, Desertification 1, Trade Development 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Renforcement de l'effectivité de l'égalité des droits entre les hommes et les femmes en Algérie";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€1500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";ALGERIA;GRANT;ODA;No;English;15/01/2015;"06/30/2019 - 12:00";No;;;Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Soutenir le Burundi à traduire dans les faits les engagements qu'il a pris en matière d'égalité de genre, des droits humaines des femmes et de leur autonomisation";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2018043.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/02/2011;"12/31/2014 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Subside à Global Citizen dans le cadre de la Campagne #SheISequal et du lancement de celle-ci";Completion;"INDIRECT BELGIUM general/not specified";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2018;"12/31/2018 - 12:00";No;;;;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Subsidie aan “Global Conference on Cities and Migration” in Mechelen, 16-17/11/2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Other technical assistance";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Twuzuzanye (Let's build each other, together): Promoting women’s leadership and political participation in post-conflict reconstruction, Building awareness and resilience among youth to counteract manipulation and militarization, and Promoting positive masculinities";Implementation;"Impunity Watch Fondation";"Project-type interventions";18/05/2022;€799999.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;09/12/2021;"12/31/2023 - 12:00";Yes;;;Yes;"5- Gender equality, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"UN Women - Contribution volontaire core 2021-2024";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"UNICEF Contribution non affectée - montant imputé au secteur Population pol/programme et santé reproductive";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Women Entrepreneurs Challenge (2022-2025)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€3409000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;24/11/2021;"01/01/2027 - 12:00";No;;"Good Governance 1, Trade Development 1, Gender 1";;"5- Gender equality, 8- Decent work and economic growth";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Wondiyei Ma Zada (que les filles prospèrent!)";Completion;"NGO PLAN BELGIUM";"Project-type interventions";17/12/2019;€550000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";"NIGER REP";GRANT;ODA;Yes;English;31/12/2018;"12/31/2022 - 12:00";Yes;"Low Income Countries";"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
