title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"La disponibilité de ressources humaines santé qualifiées et compétentes pour assurer des soins paramédicaux de qualité, avec une attention particulière aux personnes vulnérables (femmes, personnes en situation de handicap) , ainsi qu’une maintenance biomédicale et hospitalière";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3440972.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Les enfants de la R.D.Congo et de la sous-région nécessitant une intervention médico-chirurgicale spécialisée bénéficient d’une amélioration de l’accès et de la qualitédes soins de santé: grâce au renforcement des compétences des prestataires de soins impliqués dans le traitement pré-, per- et post";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€992949.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Les enfants du Sénégal et de la sous-région bénéficient d’une amélioration de l’accès et de la qualitédes soins de santégrâce au renforcement des compétences des spécialistes impliqués dans le traitement pré-, per- et post-opératoire des malformations infantiles et grâce au rehaussement de leur env";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€248152.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Microprojets étudiants - Guiffo - Importance de la prévention primaire et secondaire dans la lutte contre l’hypertension artérielle au Cameroun et enjeux économiques";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€19555.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Microprojets étudiants - Numbi - Premier soutien aux développement des jardins médicinaux de l'UNILU";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€20000.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Microprojets étudiants - Shukuru Bakunda - Implication des étudiants du monde dans la lutte contre la drépanocytose dans la province du Sud-Kivu, à l’Est de la République Démocratique du Congo";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€19925.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Nepal - Improved water and sanitation and road safety for vulnerable populations in Nepal and human resources development 
Rode Kruis-Vlaanderen Internationaal - programme 2014-2016";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1342669.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"NGO Artsen Zonder Vakantie - 2014-2016 - RDC - Renforcement des capacités auprès des hôpitaux partenaires congolais";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1192027.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"ONG AZV - Programme 2014-2016 Burundi : Renforcement des capacités auprès des hôpitaux partenaires au Burundi";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€373369.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Advancing of Physiotherapy Education and Services in Vietnam";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€365422.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Master de spécialisation en psychomotricité. Option psycho-trauma de type court. Soutien à la relève académique de UEA (Bukavu RDC) et projets de promotion de la santé en réseau avec des acteurs de la population civile";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€438975.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Renforcement des capacités de formation du Master de Spécialités ""Santé et Science du médicament"" au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€107806.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"PFS - Renforcement des compétences des professionnels de la santé au Maroc à travers un programme de formation certifiant en management et en développement des ressources";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€65345.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Conditions pour l'intégration de la médecine traditionnelle aux soins de santé modernes: caractérisation, validation biologique et culture ex situ de plantes médicinales (PhytoKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€97003.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"PRD - Renforcement de la capacité opérationnelle et de la formation en neuropsychiatrie par l'étude des effets neurotoxiques de métaux dans la région minière du Katanga (NeuroKat)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€101995.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Efficient Learning through Digital Information Resources in health sciences (ELDIR-med), a project of ICT-use in health education and research";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309251.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Strengthening developmental capacity for family medicine training in Africa: the South Africa-Family Medicine-Twinning project";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329522.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2008  - Renforcement des capacités d'enseignement de l'Ecole de Médecine Dentaire à l'Université de Kinshasa";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€98978.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Renforcement des capacités de formation et développement des sciences biomédicales-Burkina Faso et Guinée";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€181004.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Formation et création d'un réseau de futurs enseignants de l'anesthésie-réanimation pour l'ensemble des pays d'Afrique";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€83297.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Strengthening Post-graduate training at the UMSS of Cochabamba";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469928.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";Cochabamba;No;"Health (12xxx)"
"Strengthening Public Health Care Research in Cuba";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1547824.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Strengthening the Capacity of the Institute of Public Health (IPH) to provide training and conduct research - 
Institute of Public Health Bangalore
IMT ITG Programme 2014-2016 Inde";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€767890.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"VLIR 2016  SOUTH INITIATIVE - Capacity enhancement for teaching, research and extension for management of critical medical devices at public hospitals in Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€106648.45;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"VLIR 2016  TEAM - Jardin communautaires de plantes médicinales - écotourisme de Kolo RDC";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€231598.25;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
