title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"OTR 1 Droit à la protection sociale en Afrique Centrale (WSM)";Implementation;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€8126989.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"OTR 2 Droit à la protection sociale en Afrique de l'Ouest (WSM)";Implementation;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€9482715.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"OTR 5 Droit à la protection sociale en  Amérique latine  (WSM)";Implementation;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5579128.81;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"OTR 7 Droit à la protection sociale en  Asie (WSM)";Implementation;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4793958.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Other Social Infrastructure";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part social infrastructure";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Social services (16xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"PNUD Contribution volontaire non affectée, partie imputée pour le secteur services sociaux";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Portfolio Social Protection Central Africa - 2022-2026 / Democratic Republic Congo";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€16200000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;07/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Portfolio Social Protection Central Africa - 2022-2026 / Uganda";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€16200000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;24/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Portfolio Social Protection Central Africa - 2022-2026 / Rwanda";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€17600000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";RWANDA;GRANT;ODA;No;English;20/05/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"PRD - Contribution de la recherche multidisciplinaire à l’équité et la pérennité de l’assurance maladie au Bénin";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€439344.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"PRD - Renforcement des Espaces de Médiation Communautaire des jeunes dans les situations de violence et de souffrance psychosociales.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€89058.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Prévention de l'abandon des enfants nés hors mariage et protection des droits des mères célibataires, à Agadir (Maroc)";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€94932.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - Prise en charge multisectorielle des femmes survivantes des violences sexuelles dans la Province du Sud-Kivu, RD Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€200000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Promotion des droits de l'enfant dans 3 provinces du Burundi (Cibitoke, Gitega, Muyinga)";Completion;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1796646.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Social Infrastructure";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Social Infrastructure";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Social Infrastructure";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Social Infrastructure";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Social Infrastructure";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Septième augmentation générale du capital - Imputed part for sector Social Infrastructure";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Socialisation et réinsertion des enfants en situation précaire par les arts du cirque";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€99552.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";Rabat-Salé-Zemmour-Zaër;No;"Social services (16xxx)"
"SOS VE - 2015-2016 Amélioration de la situation des droits de provision, de protection et de participation des orphelins et enfants vulnérables  à Bukavu et à Walungu";Completion;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€295594.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Social Protection";Sud-Kivu;No;"Social services (16xxx)"
"SOS VE - 2015-2016 Promouvoir les droits de provision, de participation et de protection des orphelins et enfants vulnérables à Gitega et Cibitoke - Burundi";Completion;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€336211.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"SOSVE - 2012-2014 - RDC - Projet ""Amélioration de la situation des droits des orphelins et enfants vulnérables à Bukavu au travers du renforcement des capacités des familles vulnérables et de leurs communautés""";Completion;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€246684.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2012;"06/30/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";Sud-Kivu;No;"Social services (16xxx)"
"SOSVE  2013-2014 - Burundi - Projet ""Respect des droits fondamentaux des orphelins et enfants vulnérables à Gitega et Cibitoke""";Completion;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€408217.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"To supervise 1500 street children, in conflict with the law, vulnerable and women heads of household with a view to their social, professional and community reintegration in Bacolod (Negros).";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€552319.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Towards Comprehensive Social Protection in Uganda (2021-2024)";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;€4209462.00;"54 44 356048 Financing for Development - Innovative financing";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;09/12/2021;"12/31/2025 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"UNAIDS voluntary core funding: imputed part other social services";Completion;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"UNICEF Contribution non affectée - montant imputé au secteur   Infrastructures sociales";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Urban Safety nets with linkages to basic services and economic production in Kinshasa";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to single-donor funding mechanisms";18/05/2022;€3803087.00;"54 44 356048 Financing for Development - Innovative financing";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;22/10/2021;"11/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 6- Clean water and sanitation, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";Kinshasa;No;"Social services (16xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Social Infrastructure";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
