title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"La communauté universitaire et les citoyen-ne-s autour des campus s'informent sur les enjeux mondiaux, en discutent autour d'eux et intègrent progressivement leurs nouvelles convictions dans leur quotidien";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€208131.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"La promotion du One Health pour appuyer les communautés dépendantes de l'élevage";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€969616.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""La Tierra Roja"" Docu-fiction. Entre Chien et Loup scrl";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"05/01/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Le droit à la participation et l’engagement citoyen des enfants (filles et garçons) sont renforcés";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€378740.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Le monde de l’enseignement intègre et développe une pratique d’ED/ECMS qui participe à éveiller le sens critique des élèves sur les ODD";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€249377.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Le monde de l’enseignement intègre et développe une pratique d’ED/ECMS qui participe à éveiller le sens critique des élèves sur les ODD";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1544694.66;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Le mouvement collectif pour la souveraineté alimentaire et le droit à l'alimentation est renforcé et utilise mieux l'approche par les droits humains pour appuyer ses revendications";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€242052.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Le retour des paysans congolais"" documentaire.Popiul";Completion;"Private sector donor country";"Development awareness";17/12/2019;€68900.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2020 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Les acteur-trice-s relais complexifient leur lecture, leur compréhension et leur vision des enjeux liés à la CMS et sensibilisent leurs publics aux thématiques de la CMS";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€207497.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les acteur-trice-s relais complexifient leur lecture, leur compréhension et leur vision des enjeux liés à la CMS et sensibilisent leurs publics aux thématiques de la CMS";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€199170.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2013. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€200000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"03/31/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2015. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/01/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les capacités de compréhension et d’action des OSC et du public sur les ODD sont renforcées";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€658000.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les capacités de compréhension et d’action des OSC et du public sur les ODD sont renforcées";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3111591.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€106739.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115334.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement.";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€34656.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques pertinents au niveau belge(et européen) prennent des décisions de nature à renforcer le cadre de protection et la cohérence des politiques avec le DA et les droits des paysans et à favoriser la transition vers des systèmes alimentaires durables tant au Nord qu'au Sud";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€525828.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90134.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3834179.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€619477.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€201482.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Les Protecteurs"" Docu-fiction. Dancing Dog Productions SPRL";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"12/03/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Meer inwoners verwerven kennis en inzicht in duurzame ontwikkeling, mondiale tendensen en lokale realiteiten overal ter wereld, dankzij de mondiale journalistiek van Wereldmediahuis.";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2850803.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - Belgique";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€368459.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1";;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016  /  dépenses à ventiler";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - frais de structure";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - coûts de gestion";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miels équitables issus de l’apiculture durable";Implementation;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€332503.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Moving together for systemic change and international solidarity";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4554020.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1394368.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Volet nord: sensibilisation";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2529252.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Olie drijft boven. Leerlingen tonen scholen de weg naar duurzaamheid";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€160823.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2014;"07/31/2016 - 12:00";No;;"Desertification 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Olie op het vuur. Jongerengroepen brengen duurzaamheid in woord en daad   2016";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€94393.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"ONG Frères des Hommes - programme 2012-2014    /  OSN1";Completion;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€144100.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Par le biais de l’influence (expertise, légitimité, mobilisation, lobbying) d’E-F et de différents réseaux et partenariats nord et sud, des décideurs, concernés dans leur fonction politique par la souverainetéalimentaire et indécis quantàses enjeux, prennent connaissance des enjeux,œuvrent pour lim";Completion;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480833.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Pays d'Armes"" 2013 - Théâtres à Bruxelles et en région wallonne";Pipeline/identification;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€0.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;19/08/2013;"10/21/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Placer la coopération entre agriculteurs familiaux dans les priorités sociales et politiques";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1019784.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1624434.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1408102.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1134548.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€385921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€812372.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Plaidoyer pour un monde plus égalitaire, durable, solidaire et inclusif";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3748305.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Pop-up"" 2016 Globelink vzw - Vlaanderen";Completion;"NPI Globelink";"Development awareness";17/12/2019;€24214.75;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/01/2016;"03/09/2017 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1857401.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Promote stakeholders in Belgium and beyond as champions of peace and sustainable development";Implementation;"NGO Search for Common Ground";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2688086.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Publication Dimension 3 - mise en page, gestion des abonnés etc";Completion;"DGD own implementation";"Development awareness";17/12/2019;€759175.71;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2011;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Frais de structure";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Couts de gestion";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
