title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ONG VIA DON BOSCO 2014-2016  TANZANIA";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1131210.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Optimalisation de l'intégration des jeunes et adultes sur le marché du travail par la diversification et l'amélioration de la qualité de la formation technique et professionnelle à Douala et le renforcement des synergies avec les entreprises locales";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€426156.94;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Prevención de violencia mediante una Formación Profesional integral con vínculo directo a la  inserción laboral, dirigida a jóvenes en situación de vulnerabilidad del Salvador";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1179336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programa de apoyo a la mejora de la educación alternativa y productiva en dos regiones: el Alto-La Paz y Chaco-Santa Cruz";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1770212.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme d'Appui à l'Insertion et à la Formation Professionnelles";Completion;"Luxemburg DC Agency (LuxDev)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;22/05/2013;"06/30/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'enseignement technique et de la formation professionnelle (ETFP) au Kasaî Oriental (EDUKOR)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€13000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme de soutien au secteur de l'Enseignement Technique et Formation Professionnelle (ETFP) au  Katanga - EDUKAT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14700000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Promoción de los Centros Familiares de Formación por Alternancia en Honduras";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€185192.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"HONDURAS REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3634131.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Support to the implementation of the Skilling Uganda Strategy";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€22000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;08/09/2015;"07/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VIA DON BOSCO 2014-2016: Bénin: Favoriser l’accès à la formation de bonne qualité pour la réinsertion socio-professionnelle des jeunes marginalisés";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€878796.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VIA DON BOSCO 2014-2016 : MALI Favoriser l’accès à la formation pour la réinsertion socio-professionnelle des jeunes marginalisés";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1007860.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Via Don Bosco 2014-2016: Promouvoir le bien-être à travers la formation professionnelle intégrale et l'accompagnement vers le monde du travail, dirigés principalement aux jeunes en situation de rue en Equateur.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1415903.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VIA DON BOSCO - 2014-2016 - RDC - Favoriser l’accès à la formation pour la réinsertion socio-professionnelle des jeunes marginalisés";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1807675.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VIA DON BOSCO - Programme 2014-2016 - HAITI: Favoriser l'insertion socioprofessionnelle des jeunes défavorissés.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1364901.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VIA DON BOSCO - Programme 2014-2016 - Perú : Fortalecimiento a la inserción socio-laboral mediante una Formación Profesional dirigada a beneficiarios en situación de vulnerabilidad";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2091521.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Vulnerable girls and boys (aged 15-25) from Tanzania (Dodoma and Dar Es Salaam) are inserted professionally and socially into society thanks to highquality skills development services delivered by our partner organizations. (Vocational Training Centers, Job Placement Offices, Planning and Developme";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1581142.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VVOB - 2014-2016 - RDC - Appui au développement de l’Enseignement Technique et Professionnel Agricole en République Démocratique du Congo.";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3452769.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"VVOB - programme 2014-2016: Early Education programme";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3081139.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
