title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social  /  dépenses à ventiler";Pipeline/identification;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Financing new JPO ""“Programme Policy Officer” for the Cash Based Transfers Programme Unit at the WFP Office in Niamey, Niger  (programme 2020 - Recruitment 2021)";Implementation;"UN World Food Programme WFP_PAM - WFP - PRT";"Donor country personnel";18/05/2022;€330546.44;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"NIGER REP";GRANT;ODA;Yes;English;25/09/2021;"03/13/2024 - 12:00";Yes;"Low Income Countries";;Yes;;"Multisector - Household food security programmes";;No;"Multisector (43xxx)"
"Fondo de estudios y de consultorias";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€970934.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;09/06/2006;"12/09/2013 - 12:00";No;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Fonds d'Etudes et de Consultances (FEC)";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2216544.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/03/2013;"03/01/2023 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";31/01/2020;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Multisector aid";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Food Smart Cities au Sud-Kivu et Nord-Kivu : une alimentation équitable, saine et durable pour tous";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€944112.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities en Afrique de l'Ouest: une alimentation équitable, saine et durable pour tous";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1678110.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities in Belgium: Enabling fair, healthy and sustainable Food for all";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4515012.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities in East Africa: healthy, sustainable and nutritious food for all";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2908451.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities in Indonesia: healthy, sustainable and nutritious food for all";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€958893.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities in Latin America: healthy, sustainable and nutritious food for all";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4140066.12;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Food Smart Cities in Vietnam: healthy, sustainable and nutritious food for all";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1074615.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";Yes;;"Multisector - Food security policy and administrative management";;No;"Multisector (43xxx)"
"Formations internationales - Master de spécialisation en gestion des risques et des catastrophes à l'ère de l'anthropocène 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€549697.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"Gestion inclusive des savoirs au service des ODD";Implementation;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€56322.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Gestion inclusive des savoirs au service des ODD";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€165220.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Gestion inclusive des savoirs au service des ODD";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€317142.99;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part multisector";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"HARISSA - SO3 - SO6 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"HARISSA - SO3 - SO6 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"HARISSA - SO3 - SO6 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€291409.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Multisector";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Junior Programma 2018-2023";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€10000000.00;"54 10 356071 (ex-54293571) Voluntary service at development cooperations";"BI- Governmental";;GRANT;ODA;No;English;20/10/2018;"12/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Juniorprogramma van de Belgische Ontwikkelingssamenwerking";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€22373111.00;"54 10 356071 (ex-54293571) Voluntary service at development cooperations";"BI- Governmental";;GRANT;ODA;No;English;20/06/2006;"12/31/2013 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Juniorprogramma van de Belgische Ontwikkelingssamenwerking";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€17063107.03;"54 10 356071 (ex-54293571) Voluntary service at development cooperations";"BI- Governmental";;GRANT;ODA;No;English;13/09/2013;"12/31/2019 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Kampala City Council Environmental Planning and Management Project - KIEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4829370.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/08/2006;"07/31/2012 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) au Burundi";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1278855.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Household food security programmes";;No;"Multisector (43xxx)"
"Les communautés, soutenues par une Croix-Rouge forte, renforcent leur résilience aux crises et catastrophes";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1636001.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"Lutter contre l’exclusion des femmes et des hommes issus des communautés hôtes et réfugiées les plus fragiles au Liban, renforcer leur résilience et autonomie en facilitant l'accès aux droits économiques et sociaux au sein de centres opérées par des organisations locales";Implementation;"General / not specified ***";"Contributions to single-donor funding mechanisms";17/12/2023;€1000000.00;"54 16 356049 Society-building and good governance";;LEBANON;GRANT;ODA;No;English;;;No;;"Good Governance 1, Gender 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 16- Peace, justice, and strong institutions";"Multisector aid (general)";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€59000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€174500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/Carbon stocks of different forest type in the Luki Biosphhere reserve/XYLAREDD";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€10000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€158000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€40000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Frais encadrement des projets par les scientifiques du MRAC";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€129550.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225450.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€236500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-534331.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€408500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€490000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€661000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014MUSEE ROYAL AFRIQUE CENTRALE /Appui à la politique via la recherche scientifique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€87500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Frais encadrement des projets par les scientifiques du MRAC";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /projets de soutien 2015";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23662.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€11831.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/Carbon stocks of different forest type in the Luki Biosphhere reserve/XYLAREDD";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€11831.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€256733.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€127775.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€43420.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
