title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ORGANISATIE VAN EEN INTERNATIONAAL TRAJECT “VERSTERKING VAN DE MONITORING EN VALUATIECAPACITEIT VAN ACTOREN IN PARTNER-LANDEN1 EN IN NETWORK (IOB)”";Implementation;"Flemish university - University of Antwerp";"Administrative costs not included elsewhere";08/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"12/31/2025 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Paiement des montants dus aux organes de contrôle auprès de la CTB";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€1648402.53;"54 04 122107 Monitoring bodies of  BTC";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Pétites dépenses courantes dans le cadre du Service de l'Evaluation Spéciale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2010;;No;;;;;;;No;"Administrative costs (91010)"
"Procedure ouverte portant sur la conclusion d'un accord-cadre pour la certification des systèmes d'évaluation des acteurs de la cooperation belge au dévemoppement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/05/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Reis- en bagagekosten UNV's";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Soutien logistique aux événements DGD";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Stratégie de communication exit de la coopération gouvernementale en Amérique Latine - Attribution d'un marché de services";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€149976.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Studie metissen";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Subsidie aan het IOB Antwerpen voor de organisatie van een internationaal seminarie voor capaciteitsversterking van evaluatoren uit GSK-landen (2019)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Toekenning contracten aan drie experten in het kader van de beoordeling van audiovisuele dossiers";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";06/05/2023;€5150.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Trajet d'apprentissage en coopération au développement";Completion;"INDIRECT BELGIUM general/not specified";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Transversal analysis of the evaluation capacities of the organizations financed by the Belgian development cooperation";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;05/07/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Travel and representation expenses - Special Evaluation Service of International Cooperation";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Uitwerking van een certificeringsinstrument voor de evaluatiesystemen van de actoren van de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;10/04/2017;"02/28/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
UNESCO;Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"UNV  - Programme Volontaires des NU : costs in Belgium,  monthly payments, social security , travelling expenses,  ventilated expenditures";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Werkingskosten Commissie Vrouwen en Ontwikkeling";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;;;No;"Administrative costs (91010)"
"Zendingen Experten visum 32024";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Zendingskosten experten";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
