title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Replenishment IBRD (2020-2025) - Imputed part for sector Transport and storage";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Communication";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Transport and storage";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Communication";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Transport and storage";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Communication";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Transport and storage";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Septième augmentation générale du capital - Imputed part for sector Communication";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Septième augmentation générale du capital - Imputed part for sector Transport and storage";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"The construction and enhancement of inland container depots Ilala, Shinyanga and Mwanza South";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1957571.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;25/04/2007;"12/08/2011 - 12:00";Yes;;;Yes;;"Transport and storage - Rail transport";;No;"Transport and storage (21xxx)"
"TOGO-Dragage du port de Lomé";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8885110.00;"54 14 841544 Loans from State to State";"BI- Governmental";TOGO,REP;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;13/01/2015;"08/11/2015 - 12:00";Yes;;;;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Transport and storage";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Communication";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Transport and storage";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
