title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE/Carbon stocks of different forest type in the Luki Biosphhere reserve/XYLAREDD";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€10000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€158000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€408500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€40000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€225450.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2014 MUSEE ROYAL AFRIQUE CENTRALE- Soutien  à une politique de bonne gouvernance  et gestion décentralisée de la RDC et de ses entités provinciales";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€375500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"MRAC - KMMA PROGRAMME 2014MUSEE ROYAL AFRIQUE CENTRALE /Appui à la politique via la recherche scientifique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€87500.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€256733.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€127775.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€574988.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€43420.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE- Soutien  à une politique de bonne gouvernance  et gestion décentralisée de la RDC et de ses entités provinciales";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€406278.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /projets de soutien 2015";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23662.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165634.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€11831.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Integrated pest management for fruit flies in Manica province/ Mozambique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€139395.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€460227.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Frais encadrement des projets par les scientifiques du MRAC";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE/Carbon stocks of different forest type in the Luki Biosphhere reserve/XYLAREDD";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€11831.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€785226.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015MUSEE ROYAL AFRIQUE CENTRALE - congrès international sur une problématique de développemnt";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Integrated pest management for fruit flies in Manica province/ Mozambique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€124587.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€733664.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€20524.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1394368.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480284.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE  / Frais d'encadrement pour  Other  Cooperation Activity";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€192037.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€84069.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /projets ""Other Cooperation activities";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€40793.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€3050000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ RGL GEOKIVU :valorisation et exploitation de géodonnées au Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318136.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€145726.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Appui à la politique via la recherche scientifique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€181593.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4106.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016MUSEE ROYAL AFRIQUE CENTRALE- Soutien  à une politique de bonne gouvernance  et gestion décentralisée de la RDC et de ses entités provinciales";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€703903.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"MRAC - KMMA2016 MUSEE ROYAL AFRIQUE CENTRALE - Prix de la Digitalisation pour le développement";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€246805.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
