title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Multi-annual core contribution UNDP 2021-2024";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Natural Resources Management for Local Economic Development in Kigoma Region";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4623273.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;28/03/2014;"03/10/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"PNUE CONTRIBUTION AUX RESSOURCES GENERALES";Completion;"UN UNEP -  Environment Programme UNEP_PNUE - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Prêt d'Etat à Etat - Sénégal - Projet d'équipement d'un centre national de coordination de l'assistance maritime depuis Dakar";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3999547.00;"54 14 841544 Loans from State to State";"BI- Governmental";SENEGAL;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/08/2011;"07/23/2020 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Water transport";Dakar;No;"Transport and storage (21xxx)"
"Prévention des traumatismes associés aux Accidents de la Route (AR)";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€557744.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Education and training in transport and storage";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet d'appui aux travaux de consolidation du pont de Nyemba";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€802147.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/10/2011;"10/04/2017 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Rail transport";;No;"Transport and storage (21xxx)"
"Projet de Réhabilitation du Pont Flambeau - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9259.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/11/2015;"07/07/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet de renforcement des compétences dans le domaine de l'environnement (PRCDE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7026580.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;28/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Projet Yangambi, pôle scientifique au service de l'homme et des forêts (Fluxtower)";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3265000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;16/08/2016;"12/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Environmental research";"Province Orientale";No;"Environmental protection (41xxx)"
"Promouvoir des opportunités durables d’insertion professionnelles pour les personnes handicapées, en particulier pour les femmes,àtravers le renforcement de leurs capacités et celles de leurs organisations représentatives, en coopération avec le secteur public de la ville de Santiago de Cuba.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€571907.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"10- Reduced inequalities, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Social Infrastructure - Housing policy and administrative management";;No;"Social services (16xxx)"
"Replenishment Worldbank- IDA20";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Finance/Banking - Monetary institutions";;No;"Banking and financial services (24xxx)"
"Strenghtening Civil Society in water resources management in the Mekong delta, Vietnam";Completion;"NGO WWF Belgium";"Project-type interventions";17/12/2019;€260753.01;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Sustainable cities and cummunities";;;;22/11/2018;;;;;;;;English;;;;;;;"11- Sustainable cities and cummunities";;;;
"Technical Support Unit for Water Management and Urban Development in relation to Climate Change in the provinces of Ha Tinh, Ninh Thuan an Binh Thuan (TSU)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;10/07/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNCCD GENERAL FUND DESERTIFICATION (secretariat) 2016-2017";Completion;"UN Convention to Combat Desertification CCD_CLD - CCD";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2016;"08/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNFCCC - COP23 Fiji";Completion;"MULTILATERAL INDETERMINED";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;05/12/2017;"12/31/2017 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"UNFCCC - GENERAL FUND CLIMATE CHANGE (secretariat) - 61% ODA - Bijdrage 2016-2017";Completion;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2016;"12/31/2017 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Biosphere protection";;No;"Environmental protection (41xxx)"
"UNFCCC - Protocol Kyoto  CLIMATE CHANGE (part ODA 61%) - bijdrage 2016-2017";Completion;"UN framework Convention on Climate Change UNFCCC_CCNUCC - UNFCCC";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2016;"08/31/2013 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Climate: Mitigation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Biosphere protection";;No;"Environmental protection (41xxx)"
"VLIR 2015 Assessment of the environmental and socio-economic impact  after dam construction in the Mekong estuarine system: the case of the Ba Lai estuary.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€255518.41;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 ""Eigen Initiatieven""    A Cuban network of cleaner production (CP) centres and strengthening education and research on CP.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€274611.47;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Climate: Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR -2015 ""Eigen Initiatieven""   Pollution par les métaux et effets sur la santé publique au Katanga.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299801.19;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 ""Research Initiatives""    Evaluation of the impact of land degradation on reservoir sedimentation of Tekeze hydro-power dam in the northern Ethiopian highlands.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€125177.98;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR  2015 ""Zuid Initiatieven""    Development of a platform for long-term integrated forest ecosystem monitoring in DR";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€81918.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR  2015 ""Zuid Initiatieven""   Surveillance de la dynamique de la Biodiversite du Lac Tanganyika.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€77631.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"VLIR 2016  SOUTH INITIATIVE - Outdoor Air Quality Monitoring In Morocco and Purification Processes";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€103329.26;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Biosphere protection";;No;"Environmental protection (41xxx)"
"VLIR 2016 TEAM - Improved management for nitrate pollution in Lake Victoria catchment";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€272285.11;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"VLIR INSTITUTIONAL UNIVERSITY COOPERATION (IUC) - Network BIODEV Ecuador: development of a research-based joint master program in biodiversity";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;03/01/2008;"12/30/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1";Yes;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Voluntary Contribution to the GEF- Least Developed Countries Fund (LDCF-adaptation to climate change)";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;16/11/2009;"08/31/2013 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
