title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Project of University Development Cooperation - Own Initiative 2005 - Nitrogen balances in vegetable production in Semarang District, Central-Java : a tool for improving nitrogen use efficiency for smallholder farmers";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€69224.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDONESIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Capacity building of  Universidad Agraria de Habana and  Centro de Hidrologia y Calidad del Agua in view of a soil and water conservation programme in Rio Cuyaguateje watershed in W-Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23539.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Ecologically sustainable citrus production in Benin";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€326533.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Organic agriculture in West and Central Java for safe and environmentally friendly food production and for securing smallholder farmers income";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€328482.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDONESIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Biodiversity 1, Trade Development 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009  - Study on rice breeding for brown plant hopper resistance";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99974.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Amélioration de la productivité des opérateurs de la filière manioc en basse Côte d'Ivoire";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€320905.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Overcoming phosphate deficiency in irrigated and rainfed rice in Madagascar";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€308503.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Multidisciplinary assessment of efficiency and sustainability of Colombian tomato production systems, with a roadmap for change";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329999.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2009 - Improvement of Cuban Dairy Cattle Genetics as an Aid to Increase Milk Production Potential";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€271017.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Improvement of process performance of small and medium food enterprises in Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€176732.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Saline Crops for overcoming soil salinity in Eastern Cuba : institutional strengthening and capacity building for research and development";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€302642.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Enhancing farmer's benefits from integrated soil fertility management through improved water use efficiency and better marketing strategies in the Highlands of Central Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309998.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - The diagnosis, epidemiology and control of parasitic infections of livestock in Cambodia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€134640.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Universidad de Camaguey Ignacio Argamonte y Loignaz";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€26576.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Hanoi Univ of Agriculture";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€74915.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ of Science and Technology";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€72940.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Universidad Nacional de Loja: Study of pathogen-pathogen interactions established during wilt disease development in Babaco (Vascobcellea helbornii)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€66481.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2009 - Amélioration de la productivité agricole au Sud-Kivu par l'adoption de l'usage des micro-doses d'engrais dans la Gestion Intégrée de la Fertilité du Sol (GIFS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€307468.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";Sud-Kivu;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2008 - Amélioration de la fertilité des sols fortement altérés et acides des plateaux de l'hinterland minier du Katanga";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€100000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de coopération universitaire - Initiative propre DRC 2008 - Contribution à l'amélioration de la culture de bananiers et bananiers plantains dans le N-E du bassin du Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99332.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Amélioration de la rentabilité de la filière cotonière Sénégalaise par une meilleure valorisation des sous produits";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€110375.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC)  2005 Etude des interactions plantes termites en vue de contribuer à une agriculture  villageoise soutenable";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€84356.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Etudes approfondies sur la valorisation de composés bioactifs de plantes andines et amazoniennes pour un développement régional durable";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409898.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Desertification 1, Environment 1, Biodiversity 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Diagnostic et contrôle des agents pathogènes bactériens de pré- et post-récolte du riz et de la pomme de terre";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409866.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Environment 1, Biodiversity 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008  Développement et valorisation de nouvelles stratégies de lutte contre les ravageurs, vecteurs de maladies virales, en milieu rural dans la Province de Shandong";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€396508.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008 Appui à l'amélioration de la qualité du cacao produit dans la région de l'Oriente de Cuba: aspects agronomiques";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409984.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007  Contribution à la satisfaction des besoins économiques et alimentaires de la population lushoise par le développement d'un élevage caprin intégré aux activités agricoles périurbaines - RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€245082.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007  Renforcement de l'autosuffisance alimentaire à Butembo - RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€181566.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Appui à l'école doctorale Biotechnologie et productions végétales de la faculté des Sciences agronomiques de l'université de Dschang et du Centre africain de recherches sur bananiers et plantains";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€160833.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet  Interuniversitaire ciblé  PIC 2010 Valorisation et promotion de deux cucurbites oléagineuses : citrillus lanatus et lagenaria siceria - Côte d'Ivoire";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€372095.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Biodiversity 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet  Interuniversitaire ciblé  PIC 2010 Amélioration par des techniques agroécologiques des systèmes de production agricole intégrant le jatropha dans la zone ouest du bassin arachidier sénégalais";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€441267.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";Thiès;No;"Agriculture, forestry, fishing (31xxx)"
"Projet  Interuniversitaire ciblé PIC 2010  Appui scientifique à l'amélioration de la production ovine en zone tropicale d'altitude en Colombie par la création d'un centre d'investigation technologique";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€453668.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";COLOMBIA;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Contribution au développement durable et valorisation des résidus de bananiers et bananiers plantains au Cameroun";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€392778.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Renforcement des capacités de diagnostic et de gestion des problèmes phytosanitaires au Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€399397.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";Yes;;"Environment 1, Good Governance 1, Trade Development 1";;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Préservation des cuvettes oasiennes et de leur rôle socio-économique dans le sud-est du Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€401875.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"NIGER REP";GRANT;ODA;Yes;English;01/09/2011;"12/31/2017 - 12:00";Yes;"Low Income Countries";"Environment 1, Climate: Adaptation 1, Trade Development 1, Desertification 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR  2015 ""Eigen Initiatieven""    Arbuscular mycorrhizal fungi (AMF) as an efficient tool to improve the agricultural production of small scale local farmers in Cuba.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€295282.50;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""    Evaluation de l'impact de mycorhizes arbusculaires (AMFs) sur la nutrition phosphatée et azotée et la production du maïs et des cultures légumières dans la région de Lubumbashi, RD Congo.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€285225.64;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR  2015 ""Eigen Initiatieven""  Improving livelihood through control of viral diseases affecting short cycle stocks.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298217.33;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR  2015 ""Eigen Initiatieven""   Sustainable Enset farming systems for food security and livelihood improvement in Gamo highlands";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€272699.24;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Thermo-chemical conversion of lignocellulosic Ecuadorian agriculture residues into high value bio-chars, bio-oils and power generation.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€311570.12;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Climate: Mitigation 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 Increasing economic viability of the Vietnamese fresh fruit industry by reducing postharvest losses.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€271868.56;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Research Initiatives""    Lessons learned from pitfalls and opportunities for apple culture development in the tropical highlands of Tigray, Northern Ethiopia.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€105305.36;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR  2015 ""Research Initiatives""   Animal Nutrition:  Digestive and pre-digestive microbial strategies to optimize utilization of feed with high amounts of anti-nutritional factors.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€108005.66;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
