title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€323741.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD - Coopération Universitaire Institutionnelle 2014 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€372564.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 - Unikin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€915439.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€587634.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;;"Education - Higher education";Atlantique;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€410507.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"NIGER REP";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;;"Education - Higher education";Niamey;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€150000.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Cambodge";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€413522.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;;;"Education - Higher education";"Phnom Penh";No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2014 Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€829041.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€240774.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD - Coopération Universitaire Institutionnelle 2016 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€325649.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 - Unikin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€670429.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2015 - Natural bio-active plant products for environmental friendly aquaculture production in the Mekong Delta";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€440355.04;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015 - Etude de faisabilité concernant la création d’un incubateur dans la région de Saint-Louis";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€77686.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Business - Business Support services and institutions";Saint-Louis;No;"Business (25xxx)"
"ARES CCD Programme PRD-PFS 2014-2019  Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€423501.16;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical research";Atlantique;No;"Health (12xxx)"
"Asali bora kwa wote. - Du bon miel pour tous.";Implementation;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€328769.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1, Biodiversity 1";Yes;;"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Augmentation des revenus agricoles générés et gérés par les femmes paysannes de la province de Nampula, par leur insertion dans des filières agricoles locales et durables";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3616287.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Autre Terre - programme 2014-2016  /volet Burkina Faso: Renforcement de capacité et appui pour la création d’activités économiques durables à finalités sociales et pour le développement local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€559729.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Banco Popular";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€5755.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"HONDURAS REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Banco Solidario";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€67000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Bangladesh - Support to the National Tuberculosis and Leprosy Control Programme in Bangladesh -  Program 2014-2016";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3225646.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Beekeeping Support Project in Kigoma Region - BKPK";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2623931.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;19/12/2011;"12/08/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Industrial crops/export crops";;No;"Agriculture, forestry, fishing (31xxx)"
"Benin - Private Sector Development - Workshop Cotonou";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2800.54;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;17/05/2018;"05/18/2018 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Better market access for KIWATA products (increased volumes, prices and sales of ginger and red kidney beans)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€69850.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - 7 Hills - Uganda";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€24000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - AccessBank - Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€113000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Advans Banque Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€65200.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund -  Africinvest";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€150000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - AIM - LAC";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€174000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Aqua Conseil - Benin";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€21000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Avifarm - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€21000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Bagoe - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€92000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Banco Popular";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€201000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"BIO - Expertise Fund - BIO Berkane - Morocco";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€42000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - BNB - Bolivia";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€48000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - BOA RDC - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€238000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Burkina Bail - Burkina Faso";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€4000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - CAM - Cameroon";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€65500.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Carrière du Moungo - Cameroon";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€83000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Carton Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€81000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - CASEIF II - Central America";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€132000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - CEB la meublerie";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€61616.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Congo Carbo Industrie - Congo (Brazzaville)";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€74000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Dareco - Tanzania";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€52000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - DSM Corridor Group";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€44000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund -  Emprede - Ecuador";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€9000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Enedom - Rwanda";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Ets Sarr - Mali";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€80000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Exportadora Atlantic";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€38517.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";NICARAGUA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Financiera Summa - Guatemala";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€146973.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";GUATEMALA;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Gaia Dominicana - Dominican Republic";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€84000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"DOMINICAN REPUBLIC";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - GBS - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€30000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Global";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€3572643.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Global Clean Energy - Vietnam";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€86000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Grand Place Vietnam (bis) - Vietnam";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€18000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Grand Place Vietnam - Vietnam";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€102800.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Grofin - East Africa";Pipeline/identification;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€0.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Industrias Sisa - Peru";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€32000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Kuma Kukiele - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€30000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"BIO - Expertise Fund - Laboratoire Bio-Connex Analytique (LBCA) - Ivory Coast";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€45000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
