title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"European Development Fund (EDF)  General Contribution imputed part for ""Sector not specified""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"European Development Fund (EDF)  General Contribution: to ventilate";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Evaluation d'Impact de 4 interventions de la Coopération non-gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;29/08/2014;"04/01/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Expertise Portefeuille pays 2019-2024";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8449000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/07/2019;"06/30/2024 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Expertise Portefeuille pays 2019-2023";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4035409.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;15/07/2019;"07/15/2024 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social/Beheerskosten";Pipeline/identification;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social / Frais de structure";Pipeline/identification;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Financement d'études et d'expertises de courte durée (Fonds d'études et de consultations)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€680731.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";CAMEROON;GRANT;ODA;Yes;English;02/07/1991;"07/02/2007 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Financing extention contracts for JPO's within UNDP, WHO, UNAIDS, UNFPA and UNRWA";Completion;"UN UNDP -  Development Programme - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Financing new recruitments for JPO's within UNDP";Completion;"UN UNDP -  Development Programme - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Fonds Européen de Développement par la voie de la BANQUE EUROPEENNE D'INVESTISSEMENT";Completion;"European Investment Bank - EIB";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Fonds Européen de Développement par la voie de la BANQUE EUROPEENNE D'INVESTISSEMENT";Completion;"European Investment Bank - EIB";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Unspecified";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Formations, études et expertises - PFEE";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€4500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;15/07/2019;"07/15/2024 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB  - Afrique du Sud";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€94500.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"03/01/2016 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - ALGERIE";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€156568.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB (Belgique)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14465467.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Bénin";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€495830.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Bolivie";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€247648.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/03/2009;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€983092.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€356699.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Maroc";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€570717.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Mozambique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€473438.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Niger";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€224322.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2008;"12/31/2017 - 12:00";Yes;"Low Income Countries";;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Ouganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€595679.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2501459.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Rwanda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€800634.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Sénégal";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€416396.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Tanzanie";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€511566.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Territoires palestiniens";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€287839.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Formulations CTB - Vietnam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€620106.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;"06/30/2016 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Frais opérationnels 2017 - CTB";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;;No;;;;;;;No;"Sector unspecified (99810)"
"Gemeenschappelijke contextanalyses - coordinatie Leads ANG";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€562830.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2015;"06/29/2013 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"GUI-PC 2023-2027";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";14/12/2023;€34000000.00;"54 10 61.42.01 Enabel - governmental cooperation";;"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/12/2023;"12/01/2027 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Handicap International -  Programme 2014-2016   /  Dépenses à ventiler";Pipeline/identification;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Sector unspecified (99810)"
"ILO- Contributions volontaires pluriannuelles  core - 2017-2020";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Increase of capital of the African Development Bank - Imputed part for sector Unallocated / Unspecified";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Increase of capital of the African Development Bank - To ventilate";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Intervention 1. Santé";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";17/01/2024;€15279230.00;"54 10 61.42.01 Enabel - governmental cooperation";;BURUNDI;GRANT;ODA;Yes;English;;;Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Intervention 4. Systèmes alimentaires durables";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";17/01/2024;€15805858.00;"54 10 61.42.01 Enabel - governmental cooperation";;BURUNDI;GRANT;ODA;Yes;English;;;Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Intervention 5. Gouvernance et participation citoyenne";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";17/01/2024;€4923995.00;"54 10 61.42.01 Enabel - governmental cooperation";;BURUNDI;GRANT;ODA;Yes;English;;;Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"IOM Verplichte Bijdrage 2018";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;26/01/2018;"01/01/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Junior Professional Officer - JPO - vastleggingen";Completion;"MULTILATERAL INDETERMINED";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Junior Professional Officers Programma - Financing new JPO for UNDP, UNFPA, UN Women, UNRWA, UNAIDS and WHO - managed by the UNDP JPO SC";Implementation;"UN UNDP -  Development Programme - PRT";"Donor country personnel";22/04/2020;€1479174.30;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Junior Professional Officers Programma - Financing JPO from one of the Belgian partner countries (Rwanda)- Programme Officer - Programme Officer for UNAIDS with focus on the Joint UN Team on AIDS in DRC (1st and 2nd year)/Tanzania (3rd year)";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";18/05/2022;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;;Kinshasa;No;"Sector unspecified (99810)"
"Le Monde selon les Femmes M/F Programme 2014-2016 - coûts de gestion";Pipeline/identification;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Le Monde selon les Femmes M/F Programme 2014-2016 - frais de structure";Pipeline/identification;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Le Monde selon les Femmes M/F Programme 2014-2016  / Dépenses à ventiler";Pipeline/identification;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Membership fee International Aid Transparency Initiative (IATI ) 2016-2020";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2016;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Membership fee International Aid Transparency Initiative (IATI ) 2016-2020";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"MEMISA - Programme 2014-2016 / beheerskosten";Pipeline/identification;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"MEMISA - Programme 2014-2016   /  dépenses à ventiler";Pipeline/identification;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"MEMISA - Programme 2014-2016 /structuurkosten";Pipeline/identification;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Methodologische ondersteuning bij de gezamenlijke evaluatie Burundi";Completion;"Private sector donor country";;17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";BURUNDI;GRANT;ODA;Yes;English;03/04/2012;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Multi-annual core contribution UNDP 2021-2024";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Unspecified";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Multilateral Human Resources Policy - Launch Donor Funded Staffing Program (DFSP) with the World Bank - Financing Junior Professional Officers (JPO's) and Mid-Careers within the World Bank";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;21/04/2018;"10/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO 11.11.11 - Programma 2014-2016 / Uit te splitsen uitgaven";Pipeline/identification;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"NGO Bevrijde Wereld - programma 2014-2016 - Structuurkosten";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Bevrijde Wereld - programma 2014-2016 - Beheerskosten";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Broederlijk Delen - programma 2014-2016 / Frais de gestion";Pipeline/identification;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Broederlijk Delen - programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Broederlijk Delen - programma 2014-2016    /      Uitgaven uit te splitsen";Pipeline/identification;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"NGO-federatie-actieplan 2016";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€710737.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO FOS - Programma 2014-2016 - Beheerskosten";Pipeline/identification;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"NGO FOS - Programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"NGO FOS - Programma 2014-2016 / Uitgaven uit te splitsen";Pipeline/identification;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Frais de structure";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
