title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Burundi - Appui à la Promotion de la santé mentale en provinces de Ngozi et Karusi Projet IZERE II";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€917824.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Burundi - La santé n'a pas de prix (Phase II) - AMAGARA ARUTA AMAJANA (3AII)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€699690.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Cambodia - Partnership for Improvement and Prevention in NCDs (PIP-NCD)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€699694.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Non-communicable diseases (NCD) - Other prevention and treatment of NCDs";;No;"Health (12xxx)"
"Cap Santé - 2013-2015 - RDC- Appui aux zones de santé en RD Congo";Completion;"NPI CAP SANTE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€953543.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Cap Santé - 2016 - Programme transitoire 2016 - RDC - Appui aux Zones de santé rurales en RD Congo : programme annuel 2016 de consolidation et de transition dans la Division Provinciale de Santé (DPS) de la Lomami";Completion;"NPI CAP SANTE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€424448.00;"54 27 356024 Migration and development (ex-54413527)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";Kasaï-Oriental;No;"Health (12xxx)"
"CdE - 2014-2016 - Projet RDC ""Ouverture d'une unité de chirurgie et de soins intensifs pédiatriques au sein de la clinique Ngaliema (Kinshasa)""";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€441943.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/05/2014;"04/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";Kinshasa;No;"Health (12xxx)"
"CdE - RDC - 2016 - Projet ""Développement d'une Plateforme Hospitalière de Gestion (PHG) en R.D.Congo : Institutionnalisation et élargissement des activités e la PHG-Kinshasa à tout le territoire de la R.D. Congo""";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89065.06;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";;No;"Health (12xxx)"
"Comprehensive NCD in Cambodia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€888960.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Non-communicable diseases (NCD) - general";;No;"Health (12xxx)"
"Croix-Rouge de Belgique CRB - Programme 2014-2016 - Burundi : Pour des communuatés plus résilientes au Burundi";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1396038.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Développement communautaire en RDC";Implementation;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2494549.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Développer au sein des communautés, des services existants et des programmes nationaux et provinciaux un système et des dispositifs de prise en charge de Médecine Physique et Réadaptation (READ) pour les personnes handicapées";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1090472.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Elimination de la maladie du sommeil en RD Congo avec l'IMT orienté sur la recherche en collaboration avec la CTB pour l'appui logistique de la détection";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Project-type interventions";17/12/2019;€8400000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/09/2017;"12/31/2020 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Elimination de la maladie du sommeil en RD Congo avec l'IMT orienté sur l'élimination de la transmission en collaboration avec la CTB pour l'intégration dans le système des soins de santé primaire - Phase II";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Project-type interventions";18/05/2022;€5600000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/09/2021;"12/31/2022 - 12:00";Yes;;;Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Enhancing Health Training and Taking Care of Vulnerable People";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€930512.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Establishing a Financial Mechanism for Strategic Purchasing of Health Services in Uganda-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5988351.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;13/12/2017;"06/12/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Evidence-based vector-borne disease management and elimination of visceral leishmaniasis in Nepal";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1209936.47;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Health - Medical research";;No;"Health (12xxx)"
"Expertise BTC - Sector Budget Support for the implementation of the Health Sector Strategic and Investment Plan";Completion;"Enabel - the Belgian development agency";"Donor country personnel";17/12/2019;€223636.26;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;10/11/2011;"06/30/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Expertise en coopération technique pour le projet d'appui au secteur de la santé au Niger-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2022 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Formation continue des agents de santé";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3668004.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;18/02/2010;"12/31/2015 - 12:00";Yes;"Low Income Countries";;Yes;;"Health - Basic Health - Health personnel development";Niamey;No;"Health (12xxx)"
"FRACARITA 2014-2016 Amélioration de la Santé Mentale";Completion;"NGO Fracarita (ex. CONSORT. Caritate Aegrorum Servi   CaraesCo)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€420501.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";Gitega;No;"Health (12xxx)"
"Handicap International -  programme 2014-2016 - OS4: Support to the government for the rehabilitation and the development of a quality control system for its functional rehabilitation services accompanied by a general revision of the Higher Education in functional rehabilitation.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€526067.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Handicap International - Programme 2014-2016 - OS1: Enhancing Road Safety in Laos";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€419657.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Handicap International -  Programme 2014-2016  -  HAITI OS2: Réadaptation";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€646336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Handicap International -  Programme 2014-2016 - HAITI OS1: Sécurité Routière";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€270939.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Ouest;No;"Health (12xxx)"
"Improving control of neglected tropical diseases in Nepal 
IMT ITG Programme 2014-2016";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614718.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Improving uptake of Evidence-informed Health Policies in Guinea";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2032022.70;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"IMT / ITG - programme 2014-2016: A country approach to addressing infectious diseases in Cambodia";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1570142.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT ITG Programme 2014-2016 Ethiopie:Collaborative Agreement for Research and Training (CART)";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€463083.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programme 2014-2016  / UGANDA";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€924188.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / VOLET Côte d'Ivoire";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€313370.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016 / République Démocratique du Congo - Objectif 1";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9255294.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional Capacity Building in planning, leadership and management in the Ugandan health sector - ICB phase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4736264.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;28/07/2015;"07/27/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional capacity building in planning, leadership and management in the Ugandan health sector";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6247383.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/02/2010;"12/10/2015 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Institutional Support for the Private-Non-For-Profit (PNFP) health sub-sector to promote universal health coverage in Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7982937.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;23/05/2014;"05/12/2020 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Intégrer la santé oculaire dans 8 zones de santé au Sud du Congo";Completion;"NGO Light for the World";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2789273.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"L’accessibilité des soins de santé est améliorée dans les Districts Sanitaires ciblés par le renforcement de capacité du système de santé par la mise en oeuvre de la prise en charge communautaire intégrée de la diarrhée, du paludisme, de la pneumonie, du suivi postnatal et de la malnutrition.";Completion;"NGO Tearfund België -Service d'entraide et de Liaison - TF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€731084.99;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"La détection précoce et la prévention de la tuberculose et de la lèpre sont renforcées dans la population générale et parmi les groupes à risque (réfugiés, déplacés, prisonniers, enfants, femmes, PVVIH, etc.) tout en assurant une prise en charge adéquate et le soutien aux malades.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1400796.44;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"La population accède aux soins de santé au Togo";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1424227.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TOGO,REP;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"La prise en charge de la tuberculose sensible, de la co-infection TB/VIH et de la tuberculose multirésistante dans sa zone d'intervention (Conakry,Coyah,Boffa,Boké et Dubreka) est améliorée.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1363373.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"La résilience des communautés ciblées dans les provinces du Kongo Central et du Kanwgo face aux risques de catastrophe naturelles et aux problèmes sanitaires est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1525916.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence-based knowledge, skills et attitudes to provide first aid to those in need by 2018, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318927.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€542327.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Le système local de santé des Moughataas de Dar Naïm et de Bababé est renforcé par une offre de soins de santé de qualité accessible au plus grand nombre";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€711331.92;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MAURITANIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Les capacités du centre Maferinyah renforcées dans la réalisation de son mandat de centre national de formation continue et de recherche en santé en Guinée.";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1288834.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical research";;No;"Health (12xxx)"
"Les enfants de la R.D.Congo et de la sous-région nécessitant une intervention médico-chirurgicale spécialisée bénéficient d’une amélioration de l’accès et de la qualitédes soins de santé: grâce au renforcement des compétences des prestataires de soins impliqués dans le traitement pré-, per- et post";Completion;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€992949.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Les hôpitaux pour enfants au niveau tertiaire ont augmenté les capacités d'offrir des services de dépistage, d'orientation et de réadaptation pour les enfants âgés de 0-5 ans de la capitale Vientiane.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€304201.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Les populations des régions de Dosso et Tillabéry améliorent l’état nutritionnel et le niveau d’éveil des enfants de zéro à six ans y compris ceux handicapés, même en situation d’urgence, dans cinquante villages issus de treize communes.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€599916.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
