title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Clean Development Mechanism (CDM) Capacity Development Project";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2139984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;22/12/2010;"11/23/2015 - 12:00";Yes;;"Biodiversity 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate change adaptation and mitigation in Uganda";Completion;"NGO TRIAS";"Project-type interventions";17/12/2019;€1161581.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 6- Clean water and sanitation, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural land resources";;No;"Agriculture, forestry, fishing (31xxx)"
"Consolidation de la filière de transformation et de gestion des déchets solides de Sikasso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1556461.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/07/2014;"06/11/2018 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Contribution à la réalisation des droits à la santé sexuelle et reproductive pour les femmes, adolescents et jeunes des régions de Kindia, Mamou et Conakry";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€3400000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;17/08/2016;"12/31/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 16- Peace, justice, and strong institutions";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution to UN WOMEN Afghanistan Country Office  Development Results Framework 2014-2017";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€2996527.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;27/05/2014;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Creation of a Belgo-Ugandan Study and Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4664813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;02/06/2003;"08/07/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Creation of a Tanzanian-Belgian Study & Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3880391.84;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;06/12/2002;"10/31/2021 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Developing Fiscal Risks Management in Mozambique (2016-2018)";Completion;"IMF administered accounts - IMF adm acc";"Project-type interventions";17/12/2019;€1000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;09/02/2017;"04/30/2020 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Développement des capacités";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;20/06/2017;"07/26/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Développement des filières aquacoles dans la région de Sikasso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7020446.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;24/12/2010;"09/03/2018 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Fishing and aquaculture - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Développement économique et social par la consolidation de la mise en œuvre d’un programme de pavage à haute intensité de main d’œuvre - 3 ème contribution au pavage de Bujumbura";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3621368.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;10/09/2013;"09/09/2017 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda through the promotion of human rights and reconciliation";Implementation;"CSO other donor CSO";"Project-type interventions";17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"10/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Disrupting corruption for maximum policy impact in collaboration with the civil society focusing on policital, finanial and legal actions";Completion;"The Sentry - Not on our watch";"Project-type interventions";17/12/2019;€1250000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/10/2018;"09/30/2021 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"Enabling Improved Governance And Accountability In Tanzania through Digital Technology";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€1067566.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/12/2016;"12/01/2018 - 12:00";Yes;;"Gender 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Enhancement of procurement capacity of local government authorities";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4405769.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;12/12/2011;"12/07/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Establishing a Financial Mechanism for Strategic Purchasing of Health Services in Uganda-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5988351.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;13/12/2017;"06/12/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Expanding women's role in agricultural production and natural resource management as a strategy for improved food security and climate change resilience in Mozambique";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€1626072.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/07/2014;"12/31/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";Gaza;No;"Agriculture, forestry, fishing (31xxx)"
"Expertise en coopération technique (ECT2) pour le programme sectoriel Croissance économique durable et inclusive";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2199986.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Expertise en coopération technique en appui au dialogue sectoriel pour le secteur de l'environnement au Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€703820.40;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/09/2016;"12/31/2020 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";Koulikoro;No;"Environmental protection (41xxx)"
"Expertise en coopération technique pour le projet d'appui au secteur de la santé au Niger-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2022 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Expertise for the Joint Health Sector Support (JHSS) - JHSS III b - Part II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€404838.62;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;08/05/2014;"04/24/2017 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Expertise sectorielle (élevage/santé) en appui au dialogue politique (ECT1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1212974.71;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;30/09/2016;"12/31/2020 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Facilité d'Appui aux filières agricoles dans les départements de l'Atacora et de la Donga (FAFA-AD)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5458571.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;16/09/2010;"08/12/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";Donga;No;"Agriculture, forestry, fishing (31xxx)"
"Facilité d'Appui aux investissements agricoles dans les départements  du Mono, du Couffo, de l'Atacora et de la Donga (FAIA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10968690.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;25/08/2011;"07/21/2017 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
"Financement d'un Programme d'appui en expertise à l'Etat malien (PAEX - FEXP )";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3226108.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;29/10/2004;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financial Support to the District Development Plans and fiscal decentralization through the Rwanda Local Development Support Fund (RLDSF) (RDSP DDP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€11150000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;14/07/2015;"12/29/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Fonds Commun de l'Education II (FCE II) - Expertise CTB";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1233564.67;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/06/2013;"05/29/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Food security and nutrition programma in 6 districts of Gaza province: agriculture education";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Project-type interventions";17/12/2019;€679636.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"08/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural extension";Gaza;No;"Agriculture, forestry, fishing (31xxx)"
"Food security and nutrition programma in 6 districts of Gaza province: improving livelihoods";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Project-type interventions";17/12/2019;€1203219.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"08/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty";"Multisector - Rural development";Gaza;No;"Multisector - Rural development (43040)"
"Food security and nutrition programme in 6 districts of Gaza province: disaster risk management & mitigation";Completion;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";17/12/2019;€2226313.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"08/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty";"Multisector - Rural development";Gaza;No;"Multisector - Rural development (43040)"
"Food security and nutrition programma in 6 districts of Gaza province: food and nutrition intervention FAO";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€2187344.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"03/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";Gaza;No;"Agriculture, forestry, fishing (31xxx)"
"Food security and nutrition programma in 6 districts of Gaza province: local Development Financing";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€4051720.23;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"08/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Gaza;No;"Multisector - Rural development (43040)"
"Food security and nutrition programma in 6 districts of Gaza province: coordination";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€615959.75;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;13/06/2013;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Forest Management and woody biomass energy support (FMBE)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2999592.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;03/01/2017;"06/19/2021 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energy - Renewable - Biomass";;No;"Energy (23xxx)"
"Formation initiale des enseignants de l'enseignement primaire et secondaire";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6762933.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;11/08/2011;"07/13/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";;No;"Education (11xxx)"
"Fourniture à l'Etat belge par la CTB d'expertise en coopération technique pour la coordination sectorielle du programme de cooperation en RD Congo";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/11/2016;"05/23/2022 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"FUNAE- Investment in Renewable Energy for economic and social development in rural Mozambique";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€22000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;16/03/2018;"03/15/2025 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Renewable - general";;No;"Energy (23xxx)"
"Genre et développement local dans le contexte de la sécurité alimentaire dans les régions de Kayes et Koulikoro au Mali";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€306720.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;12/11/2012;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€203999.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/09/2016;"09/01/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"ILO - Flagship Social Protection Floors extending coverage to informal sector and support local capacity building";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;27/07/2020;"12/31/2022 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities";"Social Infrastructure - Social protection and welfare services policy, planning, administration -V";;No;"Social services (16xxx)"
"Implementation of Trademark East Africa Tanzania Country Programma";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€3000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;26/06/2013;"06/30/2017 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"Improve Secondary Teachers Education in the National Teachers' Colleges (NTC) (of Mubende and Kabale)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;09/08/2016;"07/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";;No;"Education (11xxx)"
"Improve Teacher Training in National Teachers' College KALIRO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;10/12/2015;"07/27/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;No;"Education (11xxx)"
"Improve Teacher Training in National Teachers' College MUNI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;10/12/2015;"07/27/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;No;"Education (11xxx)"
"Improving access to reliable and cost effective electricity services for households and priority public service institutions.";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/03/2014;"02/13/2020 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to Reliable On-grid Electricity Services for Households and Priority Public Institutions (Phase 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;17/12/2015;"12/16/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving Access to reliable on Grid Electricity Services Households and priority Public Institutions – Phase 3";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/02/2017;"02/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;No;"Energy (23xxx)"
"Improving the quality of primary health care and services in Rwanda (MINISANTE V)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17835359.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;14/07/2015;"06/29/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Improving training of TVET technical teachers/instructors, health tutors and secondary teachers in Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17314030.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;16/12/2011;"12/05/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";;No;"Education (11xxx)"
"Individual learning for organisational development: Belgian-Tanzanian scholarship program";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2539418.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;26/04/2013;"04/11/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€350000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 8- Decent work and economic growth, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
