title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programme Interuniversitaire Ciblé (PIC) 2013: Amélioration du dépistage et du suivi des lésions précancéreuses et cancéreuses du col de l’utérus dans la région de Cochabamba en Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€426245.99;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - Enhancing qualitative reproductive health care delivery in primary health services in transition";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€306758.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";NICARAGUA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Développement, implémentation et évaluation d'un programme de Prise en charge à bas prix des problèmes de Stérilité du couple dans le Secteur Public au Maghreb : projet pilote et transfert de technologies";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€486670.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Promotie van de seksuele en reproductieve gezondheid en rechten van adolescenten in Siem Reap, Cambodja, via 'Comprehensive Sexuality Education'";Completion;"NGO PLAN BELGIUM";"Project-type interventions";17/12/2019;€214470.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/09/2012;"08/31/2014 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Promotion de la santé et des droits sexuels et reproductifs (lutte contre l'excision et les mariages d'enfants, planification familiale) à Koulikoro";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;12/07/2017;"08/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Promotion des droits et l’accès à la Santé Sexuelle et Reproductive - DSSR-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€9420000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Promouvoir le développement intégré des enfants et des services inclusifs pour tous";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1947813.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Renforcement des capacités locales pour offrir des soins mère et enfant de qualité dans les hôpitaux de Rwibaga et de Muramvya";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Project-type interventions";17/12/2019;€145866.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";Muramvya;No;"Population & reproductive health (13xxx)"
"Renforcement des droits sexuels et reproductifs - SD-PDSR-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€5800000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Reproductive Health";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Reproductive Health";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Reproductive Health";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Santé de la femme, du nouveau-né, de l’enfant et de l’adolescent - Santé reproductive";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€9690000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;15/07/2019;"07/15/2024 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Septième augmentation générale du capital - Imputed part for sector Reproductive Health";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Sexual & reproductive Health - district support - SRH District-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€18000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/07/2019;"06/30/2024 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Sexual & reproductive Health - national support - SRH National-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€27000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/07/2019;"06/30/2024 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"She Decides - Promotion des droits sexuels et reproductifs - SD-PDSR-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€5000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"UNFPA – Contributions volontaires core 2021-2024";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;21/07/2021;"01/01/2025 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"UNFPA - SheDecides - Contribution au Fonds UNFPA Supplies (2018-2019)";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2018;"07/01/2020 - 12:00";No;;"Disability 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"UNFPA Supplies Partnership 2023-2024";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";14/11/2023;€4000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2023;"12/01/2024 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"VLIR 2015 - Programme ""Eigen Initiatieven"" - Uganda Mitigating adverse sexual and reproductive health outcomes through a comprehensive primary school sexuality education program in South-Western Uganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€252128.44;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Reproductive Health";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
